ID,Height,timestamp,Type,From,To,Amount,Fee
10266974672050525232,396298,2017-08-24 18:25:22,Reward Recipient Assignment,S-T2NU-NV64-2S5P-AP27R,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4340146043479753209,383742,2017-07-20 09:12:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T2NU-NV64-2S5P-AP27R,0.0,1.0
816058883419944130,273144,2016-09-13 19:50:44,Reward Recipient Assignment,S-T2NU-NV64-2S5P-AP27R,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13242762859096408516,258145,2016-08-02 17:58:48,Ordinary Payment,S-T2NU-NV64-2S5P-AP27R,S-HHGQ-LSSV-S8ZM-BEVGB,13820.0,1.0
5914529336306271840,253294,2016-07-20 00:29:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2NU-NV64-2S5P-AP27R,1.43849323,1.0
1522214895507429433,252929,2016-07-18 23:57:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2NU-NV64-2S5P-AP27R,225.96459528,1.0
7384875013326861976,252463,2016-07-17 16:28:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2NU-NV64-2S5P-AP27R,9.46748629,1.0
4936702362935807713,252107,2016-07-16 16:46:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2NU-NV64-2S5P-AP27R,28.06991773,1.0
3897508032853414217,251725,2016-07-15 15:05:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2NU-NV64-2S5P-AP27R,190.05565411,1.0
6746437448018376228,251364,2016-07-14 15:03:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2NU-NV64-2S5P-AP27R,29.78742016,1.0
10428334503293705754,251009,2016-07-13 14:56:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2NU-NV64-2S5P-AP27R,20.72559979,1.0
3272686302035272385,250648,2016-07-12 15:06:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2NU-NV64-2S5P-AP27R,37.41799703,1.0
888902467921412215,250288,2016-07-11 14:40:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2NU-NV64-2S5P-AP27R,133.83636629,1.0
6186394143762809800,249929,2016-07-10 14:27:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2NU-NV64-2S5P-AP27R,22.1213495,1.0
17361112920510090602,249611,2016-07-09 16:55:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-T2NU-NV64-2S5P-AP27R,19.36130112,1.0
16507690336756845253,249560,2016-07-09 13:48:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2NU-NV64-2S5P-AP27R,20.92497375,1.0
4592825854168944161,249204,2016-07-08 13:56:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2NU-NV64-2S5P-AP27R,8.5994624,1.0
2181122598942814503,248840,2016-07-07 13:31:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2NU-NV64-2S5P-AP27R,12.37246976,1.0
15970802034704805320,248463,2016-07-06 11:45:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2NU-NV64-2S5P-AP27R,10.52637241,1.0
11548325412004808409,248102,2016-07-05 11:51:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2NU-NV64-2S5P-AP27R,36.70379096,1.0
6733958215603794606,247744,2016-07-04 11:17:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2NU-NV64-2S5P-AP27R,14.95643021,1.0
7287765001355401041,247376,2016-07-03 10:31:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2NU-NV64-2S5P-AP27R,30.6052375,1.0
11743952108284271385,246998,2016-07-02 10:01:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2NU-NV64-2S5P-AP27R,61.56172637,1.0
5320165539083269947,246616,2016-07-01 08:06:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2NU-NV64-2S5P-AP27R,31.44526236,1.0
7829366729614625105,246257,2016-06-30 08:05:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2NU-NV64-2S5P-AP27R,17.68314523,1.0
17375237567213497730,245886,2016-06-29 06:56:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2NU-NV64-2S5P-AP27R,13.25236751,1.0
3926959867701438136,245525,2016-06-28 06:37:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2NU-NV64-2S5P-AP27R,28.07768743,1.0
10334327661323486675,245156,2016-06-27 05:56:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2NU-NV64-2S5P-AP27R,11.57587337,1.0
15972531082296179252,244795,2016-06-26 06:03:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2NU-NV64-2S5P-AP27R,12.48009657,1.0
17704337559693729265,244432,2016-06-25 05:17:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2NU-NV64-2S5P-AP27R,14.63021254,1.0
2732374697310955075,244053,2016-06-24 04:30:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2NU-NV64-2S5P-AP27R,18.93070925,1.0
512227514489088422,243688,2016-06-23 03:59:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2NU-NV64-2S5P-AP27R,33.16477051,1.0
12587487471411431371,243326,2016-06-22 03:35:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2NU-NV64-2S5P-AP27R,21.09974667,1.0
1767161661046591131,242966,2016-06-21 02:28:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2NU-NV64-2S5P-AP27R,136.15904747,1.0
16237085970047755579,242581,2016-06-20 00:45:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2NU-NV64-2S5P-AP27R,31.16928584,1.0
403663229396032790,242223,2016-06-19 00:43:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2NU-NV64-2S5P-AP27R,22.6821861,1.0
4439728025700023131,241855,2016-06-17 23:16:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2NU-NV64-2S5P-AP27R,22.78026531,1.0
9433015963329569492,241492,2016-06-16 22:56:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2NU-NV64-2S5P-AP27R,17.15254333,1.0
290513339996331419,241131,2016-06-15 23:19:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2NU-NV64-2S5P-AP27R,30.3631562,1.0
14216912840397735348,240770,2016-06-14 22:08:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2NU-NV64-2S5P-AP27R,64.31213025,1.0
3284428953783060237,240413,2016-06-13 22:50:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2NU-NV64-2S5P-AP27R,44.74392479,1.0
10513759287264935967,240038,2016-06-12 21:30:56,Reward Recipient Assignment,S-T2NU-NV64-2S5P-AP27R,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9135782066668310711,237701,2016-06-06 07:52:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,23.55431927,1.0
11337213264105062734,237601,2016-06-06 01:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,33.93893862,1.0
10917485013441790606,237501,2016-06-05 18:53:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,30.16946246,1.0
13728025487909387753,237400,2016-06-05 12:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,25.52315458,1.0
1829967063746621953,237301,2016-06-05 05:13:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,14.71626593,1.0
884621346150426450,237200,2016-06-04 22:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,25.5561252,1.0
6378797478934359220,237100,2016-06-04 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,20.4997082,1.0
8232134306031207691,237001,2016-06-04 09:30:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,53.29441985,1.0
9230054388964396919,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,2.29953587,1.0
13822211436810490793,236742,2016-06-03 15:32:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,105.80795502,1.0
1633675425915320058,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,14.83995312,1.0
8619901158333527453,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,15.29326508,1.0
11238451884590535400,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,7.95177566,1.0
11913772510492547599,236485,2016-06-02 21:55:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,170.08215369,1.0
10373376926557868295,236400,2016-06-02 16:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,5.01814368,1.0
4661437174643815656,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,28.78159763,1.0
12046756182719513291,236200,2016-06-02 03:09:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,37.04402645,1.0
12057728929239337991,236100,2016-06-01 20:16:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,6.0547233,1.0
1686157013368545615,236000,2016-06-01 13:27:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,22.67476221,1.0
13611605136019152795,235900,2016-06-01 06:40:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,23.43516835,1.0
15223106685689801034,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,49.01408868,1.0
14280610754443176753,235701,2016-05-31 17:39:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,20.41970863,1.0
3800807143744849993,235502,2016-05-31 04:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,23.93435424,1.0
305664758735970542,235300,2016-05-30 14:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,12.14498172,1.0
2934522716639923400,235202,2016-05-30 07:54:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,9.63938842,1.0
14515801294007851206,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,18.08704254,1.0
12333442895624307305,235000,2016-05-29 18:40:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,28.1677619,1.0
969027087161405182,234900,2016-05-29 11:45:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,78.86580856,1.0
8540736816721859798,234801,2016-05-29 05:19:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,12.33787598,1.0
16039597393335682570,234700,2016-05-28 21:59:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,6.32431236,1.0
3436892445306507166,234601,2016-05-28 15:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,13.09267346,1.0
10029878591660150237,234501,2016-05-28 08:31:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,2.83638938,1.0
4894840858981990007,234400,2016-05-28 01:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,24.46922548,1.0
3746716652906019491,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,10.26528967,1.0
1889913722149197614,234200,2016-05-27 12:12:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,27.74469675,1.0
8735875047172116841,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,18.31083208,1.0
17758941077999019304,234000,2016-05-26 23:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,5.34774383,1.0
9988071034001185206,233900,2016-05-26 16:09:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,20.09457319,1.0
2059730613044031484,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,48.20911995,1.0
4312679275616077683,233701,2016-05-26 03:06:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,18.89716895,1.0
5541935968151584722,233600,2016-05-25 20:02:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,3.12530135,1.0
6452332722201750906,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,5.52549116,1.0
13533248573888927272,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,6.88360883,1.0
12671367413504505852,233200,2016-05-24 17:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,11.7234065,1.0
5455240826549764358,233102,2016-05-24 10:11:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,10.53231867,1.0
15455431693014163318,233000,2016-05-24 04:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,20.16744275,1.0
8743024367544099194,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,58.90750405,1.0
8814721740018182982,232823,2016-05-23 15:32:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,184.03223904,1.0
17247488199684765249,232801,2016-05-23 14:23:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,3.99109043,1.0
18210480651265865007,232701,2016-05-23 07:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,3.22272683,1.0
12596191934528045747,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,30.90687073,1.0
1571995725771723619,232501,2016-05-22 18:33:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,18.48796614,1.0
16457236571941799980,232400,2016-05-22 11:48:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,51.46245261,1.0
13749431640925581282,232300,2016-05-22 05:23:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,46.58631401,1.0
4738156033029322983,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,37.60458885,1.0
14702605898234073316,232101,2016-05-21 15:42:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,28.23746185,1.0
15393638445399215266,232000,2016-05-21 08:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,3.09054542,1.0
2023562955397085044,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,7.23551131,1.0
5672198938323377697,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,31.02731597,1.0
12699364727085113930,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,63.39837694,1.0
16610069097503985853,231601,2016-05-20 06:07:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,2.39329731,1.0
2317206780843565256,231500,2016-05-19 23:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,6.68625931,1.0
5702603376089458457,231403,2016-05-19 16:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,15.55427704,1.0
13456934709472949042,231301,2016-05-19 09:16:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,8.29364826,1.0
5477848825333749574,231200,2016-05-19 02:42:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,21.6979708,1.0
18070086822123379034,231100,2016-05-18 20:24:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,55.33405967,1.0
6043355109138329462,231000,2016-05-18 13:29:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,29.93485192,1.0
4166662819853870605,230901,2016-05-18 06:18:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,10.51607125,1.0
384856561929740482,230801,2016-05-17 23:55:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,38.49252296,1.0
17626963079062770318,230700,2016-05-17 17:11:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,2.41333372,1.0
14336697624993006208,230501,2016-05-17 03:48:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,139.97483199,1.0
8956312480666448751,230500,2016-05-17 03:41:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,72.73829335,1.0
8206250342389042953,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,54.55834924,1.0
13293370860180384488,230300,2016-05-16 14:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,7.71898616,1.0
16512872357545186786,230201,2016-05-16 07:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,13.65521941,1.0
18078017714168876235,230100,2016-05-16 01:17:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,43.35673985,1.0
13815478515983198367,230000,2016-05-15 18:08:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,37.53925908,1.0
5196750095372073333,229901,2016-05-15 11:28:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,21.29648715,1.0
15134250713336543053,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,26.32822518,1.0
11782030878787453550,229700,2016-05-14 22:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,40.95480956,1.0
5403793688158149088,229600,2016-05-14 15:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,19.78139983,1.0
3111343930143750754,229501,2016-05-14 08:47:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,15.65359178,1.0
13496337805269834252,229200,2016-05-13 12:25:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,43.45315957,1.0
10629740422707118607,229101,2016-05-13 06:00:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,8.90427458,1.0
16033637159109763106,229001,2016-05-12 23:10:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,5.58362986,1.0
10907816000604345238,228900,2016-05-12 16:22:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,18.16176613,1.0
10732393778634776318,228802,2016-05-12 09:37:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,4.79462092,1.0
3061759413640421803,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,5.96801343,1.0
11353402168195619858,228400,2016-05-11 06:48:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,14.14873662,1.0
17990160062057098034,228200,2016-05-10 17:24:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,12.19459066,1.0
11535087579835501962,228100,2016-05-10 10:38:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,12.14658119,1.0
12469654940326843847,228000,2016-05-10 04:26:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,43.69839244,1.0
5917106777597752901,227901,2016-05-09 21:29:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,13.95144611,1.0
1074345633433251557,227802,2016-05-09 14:53:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,11.80513604,1.0
9008830821750149544,227701,2016-05-09 08:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,3.84174747,1.0
14801350614413649769,227601,2016-05-09 01:42:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,10.81877126,1.0
11685038627550442660,227500,2016-05-08 18:34:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,2.11246249,1.0
15560680491356035194,227400,2016-05-08 11:51:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,16.89449762,1.0
18078877550420649833,227300,2016-05-08 05:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,32.89594376,1.0
483110657538726795,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,17.56980381,1.0
5926638498028414371,227101,2016-05-07 15:34:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,40.9464912,1.0
4344142973500645966,227000,2016-05-07 08:56:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,9.32958712,1.0
10835696905491343972,226900,2016-05-07 02:32:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,22.31109925,1.0
15517728495368807337,226801,2016-05-06 19:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,39.12697246,1.0
15763522031113427524,226701,2016-05-06 13:23:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,21.1452056,1.0
16528603443657521518,226600,2016-05-06 06:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,25.81766301,1.0
8473342852419021359,226501,2016-05-05 23:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,46.10923289,1.0
9124228011029529464,226401,2016-05-05 16:50:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,3.67399659,1.0
16567863240899041542,226303,2016-05-05 09:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,15.2542313,1.0
16731519856003289874,226201,2016-05-05 03:35:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,41.14938324,1.0
13629821785028232522,226102,2016-05-04 21:02:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,22.55532726,1.0
9180516963734758272,226001,2016-05-04 13:13:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,31.5825275,1.0
475885650971550346,225903,2016-05-04 07:06:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,10.84401945,1.0
12286209036323536823,225800,2016-05-04 00:28:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,20.54624483,1.0
5137745915529682654,225700,2016-05-03 17:17:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,5.05376611,1.0
510580023822459155,225600,2016-05-03 10:52:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,12.01480862,1.0
2638373823229254814,225501,2016-05-03 04:27:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,21.62274424,1.0
7036412592929040339,225401,2016-05-02 21:35:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,7.46269329,1.0
3290626959656563491,225301,2016-05-02 14:56:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T2NU-NV64-2S5P-AP27R,7.91397812,1.0
