ID,Height,timestamp,Type,From,To,Amount,Fee
13769910216016403182,67998,2015-02-17 16:44:17,Ordinary Payment,S-QUJK-Y3KR-8NCT-GQ7FY,S-HVXE-8EN8-W47P-7T8MG,30000.0,30.0
6962962704141199690,67384,2015-02-15 23:52:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QUJK-Y3KR-8NCT-GQ7FY,17365.0,1.0
7661270498072676121,67379,2015-02-15 23:42:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QUJK-Y3KR-8NCT-GQ7FY,12618.0,1.0
14043399884897726189,65965,2015-02-12 00:01:18,Ordinary Payment,S-QUJK-Y3KR-8NCT-GQ7FY,S-HVXE-8EN8-W47P-7T8MG,3.0,1.0
8286280254025675008,65459,2015-02-10 13:55:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QUJK-Y3KR-8NCT-GQ7FY,50.0,1.0
14334931671992833308,65458,2015-02-10 13:48:43,Ordinary Payment,S-QUJK-Y3KR-8NCT-GQ7FY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3808356707743646700,65457,2015-02-10 13:46:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QUJK-Y3KR-8NCT-GQ7FY,10.0,1.0
14413581793516559196,65455,2015-02-10 13:38:15,Ordinary Payment,S-QUJK-Y3KR-8NCT-GQ7FY,S-3RHV-EHBC-9SSS-977Y7,8.0,1.0
17502468038265263127,65453,2015-02-10 13:28:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QUJK-Y3KR-8NCT-GQ7FY,9.0,1.0
10428004571763399905,65452,2015-02-10 13:23:42,Ordinary Payment,S-QUJK-Y3KR-8NCT-GQ7FY,S-3RHV-EHBC-9SSS-977Y7,1.0,1.0
8053013637014809639,65443,2015-02-10 12:50:40,Account Update,S-QUJK-Y3KR-8NCT-GQ7FY,,0.0,1.0
1534572326269494434,65254,2015-02-10 00:30:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QUJK-Y3KR-8NCT-GQ7FY,3.0,1.0
