ID,Height,timestamp,Type,From,To,Amount,Fee
9584957657920579903,1090954,2022-12-14 11:10:44,Ordinary Payment,S-TR58-5ETJ-FTEE-DDHRV,S-XCME-RJ4Z-ME36-68Y9F,769.0,0.02
13661302574387161882,1090433,2022-12-13 00:15:20,Token Transfer,S-TR58-5ETJ-FTEE-DDHRV,S-2CNX-WPTR-KNE8-HBRK7,0.0,0.01
17844129955891116996,1090063,2022-12-11 23:51:16,Token Transfer,S-TR58-5ETJ-FTEE-DDHRV,S-2CNX-WPTR-KNE8-HBRK7,0.0,0.01
646558494871704082,1090050,2022-12-11 22:55:58,Token Transfer,S-TR58-5ETJ-FTEE-DDHRV,S-2CNX-WPTR-KNE8-HBRK7,0.0,0.01
4152937982481271915,1090013,2022-12-11 20:25:54,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1187.128,0.0
5194676722032105150,1089910,2022-12-11 13:34:53,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.546,0.0
16460487488977137218,1089824,2022-12-11 07:51:44,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-TR58-5ETJ-FTEE-DDHRV,0.01026795,0.06
12968708403941449349,1089823,2022-12-11 07:48:40,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,120.0,0.067
16225831914581739203,1089185,2022-12-09 13:10:33,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.138,0.0
6274372554205773522,1089161,2022-12-09 11:38:17,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,722.055,0.0
5866302518681990435,1088968,2022-12-08 22:36:54,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.637,0.0
10477697049340048336,1088900,2022-12-08 18:10:02,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.137,0.0
13618479658716199843,1088872,2022-12-08 16:15:12,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.137,0.0
7559436432906716846,1088746,2022-12-08 07:57:46,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.137,0.0
8618516733354449337,1088704,2022-12-08 05:10:29,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.555,0.0
6240369174276113673,1088565,2022-12-07 19:38:48,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.139,0.0
12669680260918923701,1088448,2022-12-07 11:57:26,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.648,0.0
3564809816766609588,1088147,2022-12-06 15:56:30,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.648,0.0
9229666930371776490,1088093,2022-12-06 12:23:53,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,246.908,0.0
14095606880997729715,1088055,2022-12-06 09:49:11,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.151,0.0
12954148488828102599,1088045,2022-12-06 09:08:51,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.651,0.0
6071586319432955298,1088034,2022-12-06 08:23:09,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.151,0.0
17684480414722334362,1088033,2022-12-06 08:18:10,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.654,0.0
11608129257764154700,1088005,2022-12-06 06:26:21,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,9499.655,0.0
5058938892156824248,1087736,2022-12-05 12:32:01,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-TR58-5ETJ-FTEE-DDHRV,9.94861809,0.06
7786725292329012619,1087732,2022-12-05 12:10:46,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.632,0.0
5683629676942568476,1087601,2022-12-05 03:26:06,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,246.912,0.0
8239860805043152129,1087528,2022-12-04 22:38:15,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.656,0.0
16322654392441978023,1087412,2022-12-04 14:45:58,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.156,0.0
1189657888826892615,1087394,2022-12-04 13:33:48,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1424.633,0.0
3799853064209195029,1087386,2022-12-04 13:06:33,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,6659.414,0.0
5953786971645872051,1087334,2022-12-04 09:38:59,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-TR58-5ETJ-FTEE-DDHRV,0.01026795,0.06
15811254437360758470,1087332,2022-12-04 09:31:35,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,77.0,0.067
4945691634048878420,1086982,2022-12-03 10:12:38,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.157,0.0
5774761560025202518,1086960,2022-12-03 08:48:04,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.157,0.0
4392338274211499716,1086950,2022-12-03 08:09:43,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.657,0.0
12113100027311155684,1086947,2022-12-03 07:58:07,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.157,0.0
12927533709628579738,1086939,2022-12-03 07:23:47,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3562.158,0.0
12266884873721864941,1086886,2022-12-03 03:45:41,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1187.158,0.0
12174528080015607038,1086786,2022-12-02 21:02:22,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.658,0.0
14214664921066706538,1086772,2022-12-02 20:11:33,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.657,0.0
3854304604455427203,1086665,2022-12-02 13:05:46,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.157,0.0
17578857012264698748,1086655,2022-12-02 12:27:01,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.657,0.0
6649681861959032607,1086633,2022-12-02 10:57:07,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.157,0.0
2537272766214699111,1086630,2022-12-02 10:47:40,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.634,0.0
18118583005524056891,1086494,2022-12-02 01:38:05,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2859.414,0.0
17963521408096427188,1086472,2022-12-02 00:12:10,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1899.657,0.0
9266254363373006883,1086467,2022-12-01 23:49:43,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.657,0.0
6902665886982150686,1086425,2022-12-01 21:00:29,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1899.657,0.0
11473044643329481095,1086353,2022-12-01 16:15:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.157,0.0
2867532598331433887,1086333,2022-12-01 14:50:22,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.157,0.0
11703775030885599879,1086320,2022-12-01 13:57:50,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.157,0.0
11114411815208236116,1086313,2022-12-01 13:29:19,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1899.656,0.0
2787320702010076136,1086299,2022-12-01 12:37:47,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.158,0.0
172801385787289379,1086212,2022-12-01 06:45:46,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.158,0.0
15391714950478706142,1086211,2022-12-01 06:42:59,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.158,0.0
8745673240312424147,1086122,2022-12-01 00:50:49,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.234,0.0
16617001629874353326,1085978,2022-11-30 15:05:54,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,246.914,0.0
1015146247444647327,1085232,2022-11-28 13:28:11,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.234,0.0
6190543141600367998,1085180,2022-11-28 09:55:19,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,246.914,0.0
11919780458773452613,1085149,2022-11-28 07:53:39,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-TR58-5ETJ-FTEE-DDHRV,10.75463604,0.06
14075596415196706067,1084724,2022-11-27 03:31:01,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-TR58-5ETJ-FTEE-DDHRV,0.01028277,0.06
14101520685186930983,1084722,2022-11-27 03:22:36,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,150.0,0.067
6326680450150243454,1084321,2022-11-26 00:29:54,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,722.234,0.0
190825279112011646,1084110,2022-11-25 10:28:45,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,282.886,0.0
9797556703528546818,1082715,2022-11-21 13:29:56,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,262.647,0.0
6393191581078426791,1082638,2022-11-21 08:17:27,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-TR58-5ETJ-FTEE-DDHRV,10.82846465,0.06
14669052288671170350,1082205,2022-11-20 03:29:52,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-TR58-5ETJ-FTEE-DDHRV,0.01028277,0.06
3014399589434960760,1082204,2022-11-20 03:26:59,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,113.0,0.067
11196483657688738350,1081673,2022-11-18 15:50:51,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.658,0.0
6074742547074351903,1081441,2022-11-18 00:27:49,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,109.735,0.0
8998444095567349087,1081215,2022-11-17 09:11:46,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,125.857,0.0
16680429962966321733,1080949,2022-11-16 15:35:48,Token Transfer,S-G4TS-N5SD-N7KD-EHR4G,S-TR58-5ETJ-FTEE-DDHRV,0.0,0.01
4606272262472805904,1080154,2022-11-14 10:35:16,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,199.659,0.0
14135260957638933737,1080145,2022-11-14 09:57:54,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,229.25,0.0
16209014845381374967,1080135,2022-11-14 09:19:03,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-TR58-5ETJ-FTEE-DDHRV,11.08814803,0.06
18051330579322048365,1079089,2022-11-11 11:37:41,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.139,0.0
2715475092988551822,1078786,2022-11-10 15:24:32,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,266.755,0.0
7033802455015252493,1077621,2022-11-07 09:40:11,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,109.219,0.0
8454300678348778731,1077574,2022-11-07 06:43:34,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-TR58-5ETJ-FTEE-DDHRV,11.45725345,0.06
14898613076437772924,1077572,2022-11-07 06:34:29,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,139.479,0.0
16888457620504012400,1076560,2022-11-04 10:59:32,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,112.593,0.0
4278584598985990691,1075210,2022-10-31 16:45:41,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,105.085,0.0
6854795911324764472,1075103,2022-10-31 09:39:53,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-TR58-5ETJ-FTEE-DDHRV,12.24807505,0.06
9570119378200645890,1073153,2022-10-25 23:42:24,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,108.83520374,0.0
13114496858094341167,1072935,2022-10-25 09:08:04,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-TR58-5ETJ-FTEE-DDHRV,12.6877349,0.06
5612742704442880534,1070034,2022-10-17 07:35:09,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-TR58-5ETJ-FTEE-DDHRV,12.77444099,0.1
10239253964121866655,1068286,2022-10-12 10:58:21,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,108.931,0.0
13002184710943971085,1067506,2022-10-10 06:51:17,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-TR58-5ETJ-FTEE-DDHRV,13.0211166,0.1
996065634240816166,1065036,2022-10-03 09:58:08,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-TR58-5ETJ-FTEE-DDHRV,13.0211166,0.1
10077898007566325506,1064603,2022-10-02 05:17:54,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,108.931,0.0
328314115165788391,1063503,2022-09-29 03:57:32,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,108.933,0.0
5692466330085156531,1062457,2022-09-26 06:10:01,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-TR58-5ETJ-FTEE-DDHRV,13.09497666,0.1
5858710279433528144,1062403,2022-09-26 02:26:17,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,108.932,0.0
14065467708940038129,1061303,2022-09-23 00:57:53,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,108.932,0.0
1336576067383294973,1060203,2022-09-19 23:39:41,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,108.934,0.0
13371717924126183403,1059979,2022-09-19 08:51:40,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-TR58-5ETJ-FTEE-DDHRV,13.3365134,0.1
9701545459753184971,1059103,2022-09-16 22:09:31,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,108.937,0.0
4909757461771336355,1058003,2022-09-13 21:05:36,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,108.938,0.0
4753058363065873419,1057483,2022-09-12 10:26:31,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-TR58-5ETJ-FTEE-DDHRV,13.74112269,0.1
16239936686781993367,1056903,2022-09-10 19:32:45,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,108.94,0.0
17743898433008611228,1055841,2022-09-07 20:39:23,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,181.925,0.0
17911775533921731459,1055004,2022-09-05 12:55:36,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-TR58-5ETJ-FTEE-DDHRV,0.04416688,0.1
9125186417274497243,1054995,2022-09-05 12:21:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,246.672,0.0
9226104701278593017,1054994,2022-09-05 12:17:05,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,119.672,0.0
16408575421246585124,1054992,2022-09-05 12:08:48,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,100.641,0.0
6794927842311164302,1054914,2022-09-05 06:59:59,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-TR58-5ETJ-FTEE-DDHRV,14.17680653,0.1
2445028188071805440,1052410,2022-08-29 07:56:27,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-TR58-5ETJ-FTEE-DDHRV,16.00115651,0.1
2085543797525279379,1049873,2022-08-22 06:38:40,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-TR58-5ETJ-FTEE-DDHRV,16.25873932,0.1
12060058804723599508,1047361,2022-08-15 07:01:07,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-TR58-5ETJ-FTEE-DDHRV,16.86976147,0.1
9697996889245862508,1044841,2022-08-08 06:52:00,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-TR58-5ETJ-FTEE-DDHRV,17.06572945,0.1
4244722743702212917,1042314,2022-08-01 06:01:07,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-TR58-5ETJ-FTEE-DDHRV,18.28412121,0.1
2967698160264172911,1039828,2022-07-25 08:34:23,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-TR58-5ETJ-FTEE-DDHRV,19.47952621,0.1
17616816365556698922,1037408,2022-07-18 15:20:48,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-TR58-5ETJ-FTEE-DDHRV,20.28161602,0.1
3168028766374989048,1034804,2022-07-11 09:18:41,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-TR58-5ETJ-FTEE-DDHRV,19.60030079,0.1
1448633621395548139,1032222,2022-07-04 04:58:45,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-TR58-5ETJ-FTEE-DDHRV,18.10610124,0.1
1300719109773596132,1029753,2022-06-27 08:01:23,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-TR58-5ETJ-FTEE-DDHRV,17.3580528,0.1
3386459486187600495,1027337,2022-06-20 14:48:13,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-TR58-5ETJ-FTEE-DDHRV,14.52746193,0.0735
7210356143033772669,1024869,2022-06-13 18:13:43,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-TR58-5ETJ-FTEE-DDHRV,21.17123018,0.0735
16447466610538771127,1022322,2022-06-06 16:08:17,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-TR58-5ETJ-FTEE-DDHRV,18.9703424,0.0735
12262513678493488072,1019653,2022-05-30 06:22:22,MultiOut Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-TR58-5ETJ-FTEE-DDHRV,18.9705321,0.0735
7654723441891598822,1016184,2022-05-20 14:57:39,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-TR58-5ETJ-FTEE-DDHRV,18.97390618,0.0735
16914903254383466506,1016181,2022-05-20 14:44:16,Token Transfer,S-SNLA-KV2Z-QC2T-7DEXL,S-TR58-5ETJ-FTEE-DDHRV,0.0,0.00735
11049666491902497591,960033,2021-12-15 13:17:24,Token Transfer,S-SNLA-KV2Z-QC2T-7DEXL,S-TR58-5ETJ-FTEE-DDHRV,0.0,0.02205
14400229407367852633,956954,2021-12-06 23:47:12,Token Transfer,S-2CNX-WPTR-KNE8-HBRK7,S-TR58-5ETJ-FTEE-DDHRV,0.0,0.00735
8705246429514422658,956926,2021-12-06 21:56:57,Token Transfer,S-B9ZJ-M5R5-JJFF-7L8VB,S-TR58-5ETJ-FTEE-DDHRV,0.0,0.02205
9549923193042187334,948246,2021-11-12 18:58:47,Ordinary Payment,S-RK3W-X4AR-84ZZ-CNLNJ,S-TR58-5ETJ-FTEE-DDHRV,10000.0,0.0147
2600451236944765271,948236,2021-11-12 18:19:32,Ordinary Payment,S-TR58-5ETJ-FTEE-DDHRV,S-XCME-RJ4Z-ME36-68Y9F,4.0,0.0147
18210264615337592172,948235,2021-11-12 18:14:33,Ordinary Payment,S-TR58-5ETJ-FTEE-DDHRV,S-BMMS-WJX4-QYL9-BAEQV,2.0,0.0147
18265062747106527350,948235,2021-11-12 18:14:33,Ordinary Payment,S-TR58-5ETJ-FTEE-DDHRV,S-ULKC-8VN7-2SC8-HJQXQ,2.0,0.0147
1928331212917665210,948235,2021-11-12 18:14:33,Ordinary Payment,S-TR58-5ETJ-FTEE-DDHRV,S-STT6-RMP3-NNJ4-DQYQC,2.0,0.0147
8212113246467219124,948234,2021-11-12 18:10:53,Token Transfer,S-TR58-5ETJ-FTEE-DDHRV,S-XCME-RJ4Z-ME36-68Y9F,0.0,0.02205
17333792551968506897,948225,2021-11-12 17:39:32,Ordinary Payment,S-RK3W-X4AR-84ZZ-CNLNJ,S-TR58-5ETJ-FTEE-DDHRV,17.0,0.0147
586452283137728784,948009,2021-11-12 03:18:05,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-TR58-5ETJ-FTEE-DDHRV,0.0,0.0441
4548021767542917340,947977,2021-11-12 01:14:22,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-TR58-5ETJ-FTEE-DDHRV,0.0147,0.0147
