ID,Height,timestamp,Type,From,To,Amount,Fee
12047686850529219532,757972,2020-06-01 16:35:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M82V-6NNG-ZRSQ-53FLG,100.01085605,0.1
16160186933320726969,745127,2020-04-26 17:56:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M82V-6NNG-ZRSQ-53FLG,100.0117028,0.1
15294033947497295192,730614,2020-03-17 04:18:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M82V-6NNG-ZRSQ-53FLG,100.01644488,0.1
3252977260482127199,714923,2020-02-02 06:09:42,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-M82V-6NNG-ZRSQ-53FLG,0.0,0.06615
14330756175731170638,711229,2020-01-22 21:46:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M82V-6NNG-ZRSQ-53FLG,100.05866223,0.1
3032628018517224113,682416,2019-11-03 07:44:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M82V-6NNG-ZRSQ-53FLG,100.14237236,0.1
4557270647857103421,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-M82V-6NNG-ZRSQ-53FLG,1e-08,0.9996
8664591573939704027,642901,2019-07-15 18:29:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M82V-6NNG-ZRSQ-53FLG,100.08897417,0.1
16886562273858790207,626581,2019-05-31 02:42:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M82V-6NNG-ZRSQ-53FLG,100.14202877,0.1
7911890541206844638,619901,2019-05-12 10:39:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M82V-6NNG-ZRSQ-53FLG,2809.0,1.0
6584221228834621790,613142,2019-04-23 12:46:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M82V-6NNG-ZRSQ-53FLG,100.06766856,0.1
3303581258334619801,594955,2019-03-03 15:15:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M82V-6NNG-ZRSQ-53FLG,100.06834529,0.1
15834181917264942937,579781,2019-01-20 03:58:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M82V-6NNG-ZRSQ-53FLG,100.13571146,0.1
8074369991931627280,572381,2018-12-30 11:10:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M82V-6NNG-ZRSQ-53FLG,100.06657773,0.1
13168793227494958489,567059,2018-12-15 13:34:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M82V-6NNG-ZRSQ-53FLG,100.06165881,0.1
11371579173186183390,557095,2018-11-17 15:38:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M82V-6NNG-ZRSQ-53FLG,100.06904212,0.1
10547932335413567672,548410,2018-10-24 08:08:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M82V-6NNG-ZRSQ-53FLG,100.03264944,0.1
2548532098213668536,539938,2018-09-30 15:19:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M82V-6NNG-ZRSQ-53FLG,100.23086038,0.1
1968973642798517028,529687,2018-09-01 22:53:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M82V-6NNG-ZRSQ-53FLG,100.05308073,0.1
11878550235680112726,516547,2018-07-27 04:24:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M82V-6NNG-ZRSQ-53FLG,100.3839865,0.1
13428423296850456334,507060,2018-06-30 15:44:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M82V-6NNG-ZRSQ-53FLG,100.16004784,1.0
13365392380715121059,503063,2018-06-19 11:12:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M82V-6NNG-ZRSQ-53FLG,100.11634665,1.0
10411222590047461740,499463,2018-06-09 08:59:02,Reward Recipient Assignment,S-M82V-6NNG-ZRSQ-53FLG,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9102143177732398488,494949,2018-05-27 17:30:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,20.54444525,1.0
6810237852045740162,494547,2018-05-26 14:38:58,Ordinary Payment,S-M82V-6NNG-ZRSQ-53FLG,S-545K-SNFP-F52W-GQYZE,541.0,1.0
784273442190281196,494303,2018-05-25 22:27:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,20.84321823,1.0
17590942573967513400,493739,2018-05-24 08:21:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,20.59191079,1.0
12204563121468284274,493180,2018-05-22 18:57:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,20.26949059,1.0
9728455765912117070,492620,2018-05-21 05:01:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,21.37678384,1.0
16602954861647277852,492084,2018-05-19 17:34:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,20.44731017,1.0
10793487178377906754,491395,2018-05-17 18:59:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,20.46569903,1.0
2572918582115956964,490652,2018-05-15 17:00:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,22.3347916,1.0
14565837530580593998,489742,2018-05-13 04:07:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,20.12830549,1.0
8515337722062053455,488680,2018-05-10 04:49:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,21.03840294,1.0
5055699239010986691,487885,2018-05-07 22:50:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,21.2404597,1.0
16891561014151419913,487379,2018-05-06 12:57:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,20.22842191,1.0
6739379001319967642,486966,2018-05-05 09:09:49,Reward Recipient Assignment,S-M82V-6NNG-ZRSQ-53FLG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9205831979527882657,486844,2018-05-05 01:05:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M82V-6NNG-ZRSQ-53FLG,12.23,1.0
8602428760973580269,484513,2018-04-28 12:42:51,Reward Recipient Assignment,S-M82V-6NNG-ZRSQ-53FLG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7714615601982889750,482580,2018-04-23 02:50:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,20.7530059,1.0
10440552383153153243,481265,2018-04-19 10:29:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,20.0571784,1.0
8300746805494840630,480680,2018-04-17 18:50:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,20.12702449,1.0
2826442516111803047,480213,2018-04-16 11:49:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,20.17368799,1.0
6460311286141331651,479602,2018-04-14 18:27:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,20.28652539,1.0
12899756771740845535,478593,2018-04-11 23:04:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,20.29525241,1.0
16410031315729232400,477149,2018-04-07 21:58:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,20.47007018,1.0
1951986235834610664,475714,2018-04-03 21:29:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,20.2190955,1.0
8062276969711310163,474736,2018-04-01 03:28:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,20.68565944,1.0
4131381376935444376,474218,2018-03-30 17:08:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,20.00832013,1.0
16163714475722925031,471498,2018-03-23 02:19:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,20.33853713,1.0
3008068997300748498,468970,2018-03-16 00:03:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,20.43383337,1.0
3181191891681548805,467527,2018-03-11 23:37:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,20.18860657,1.0
5833600706661553981,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,35.60590326,1.0
9433868000606122432,464186,2018-03-02 15:32:40,Ordinary Payment,S-M82V-6NNG-ZRSQ-53FLG,S-545K-SNFP-F52W-GQYZE,351.0,1.0
4822139660089312908,462939,2018-02-27 03:39:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,20.79532989,1.0
13757382763196574473,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,9.59516264,1.0
12553817325425958535,461001,2018-02-21 17:41:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,20.15177742,1.0
6272596701273948124,460674,2018-02-20 19:39:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,20.70718523,1.0
1511050552032171144,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,10.1487981,1.0
12491367431827337074,458775,2018-02-15 12:03:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,20.45587838,1.0
6978233907629157260,457931,2018-02-13 03:39:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,22.06708442,1.0
11525985905344067084,457106,2018-02-10 20:25:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,20.18888023,1.0
5084383752208205964,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,18.8862795,1.0
12856667528140079800,456009,2018-02-07 18:23:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,22.15140488,1.0
2372766191378750837,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,19.9388401,1.0
12845188543641633681,454798,2018-02-04 09:19:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,27.83791414,1.0
15575697279482433022,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,12.19387863,1.0
17598673568593037367,453840,2018-02-01 17:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,22.94764316,1.0
6794403739999982960,453462,2018-01-31 15:59:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,20.96909319,1.0
4212368054001790528,452589,2018-01-29 05:24:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,21.94124461,1.0
11201075989332914433,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,20.67523982,1.0
7323626950784548267,451150,2018-01-25 04:44:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,21.15839224,1.0
13049139530701939277,450960,2018-01-24 15:46:53,Ordinary Payment,S-M82V-6NNG-ZRSQ-53FLG,S-545K-SNFP-F52W-GQYZE,321.0,1.0
17500601010797614057,450858,2018-01-24 08:52:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,20.6548968,1.0
16486342365832043836,450346,2018-01-22 22:29:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,20.28474582,1.0
3856821779770421533,449994,2018-01-21 22:56:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,22.28941744,1.0
189422497945253615,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,2.34855023,1.0
1238044854640983539,449233,2018-01-19 19:57:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,41.89963111,1.0
3715591952977404112,448934,2018-01-18 23:52:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,22.17482188,1.0
15520688823528871249,448423,2018-01-17 13:34:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,21.21160717,1.0
14155767676060024501,447524,2018-01-15 01:42:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,21.53643034,1.0
2730875631241725504,447168,2018-01-14 01:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,20.91383277,1.0
17144248549977964134,446788,2018-01-13 00:08:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,12.48682671,1.0
1941553253497044541,446640,2018-01-12 14:08:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,20.60591718,1.0
8989905183400939652,446176,2018-01-11 06:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,28.02429054,1.0
16089743893680106853,445261,2018-01-08 17:22:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,20.60958657,1.0
12932054285297776971,444921,2018-01-07 18:35:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,20.85162988,1.0
4399280118951168755,444600,2018-01-06 21:02:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,21.35868025,1.0
9140104098045767722,444457,2018-01-06 11:39:42,Ordinary Payment,S-M82V-6NNG-ZRSQ-53FLG,S-545K-SNFP-F52W-GQYZE,402.0,1.0
15159658834291850846,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,17.07967549,1.0
6659951902667139316,444080,2018-01-05 09:56:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,25.62916323,1.0
13426069428693984153,443706,2018-01-04 09:04:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,21.68994912,1.0
11017003720298091633,443407,2018-01-03 13:06:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,42.02253863,1.0
3673838470675857906,443104,2018-01-02 16:48:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,22.30521889,1.0
6013370683789750792,442885,2018-01-02 01:46:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,21.66342383,1.0
14244676246929210004,442667,2018-01-01 11:13:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,26.16709202,1.0
6428172930523766061,442453,2017-12-31 20:46:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,25.1792172,1.0
4766829090162965700,442197,2017-12-31 03:42:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,20.35620145,1.0
427170334638114811,441678,2017-12-29 16:32:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M82V-6NNG-ZRSQ-53FLG,0.69229585,1.0
15575499326249799430,441399,2017-12-28 22:04:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,20.44740404,1.0
5527388248707075589,440613,2017-12-26 17:07:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,28.8792113,1.0
7587634872137987379,440312,2017-12-25 21:00:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,20.35287108,1.0
3300726944623074092,439916,2017-12-24 18:25:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,20.76610228,1.0
17971973659748167685,439315,2017-12-23 02:06:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,2.58255217,1.0
16107847578714998052,439182,2017-12-22 16:53:40,Reward Recipient Assignment,S-M82V-6NNG-ZRSQ-53FLG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4798765843840615845,439147,2017-12-22 14:48:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M82V-6NNG-ZRSQ-53FLG,59.78012845,1.0
1336459927627911183,437284,2017-12-17 09:54:28,Ordinary Payment,S-M82V-6NNG-ZRSQ-53FLG,S-545K-SNFP-F52W-GQYZE,500.0,1.0
17618522581335961877,436635,2017-12-15 14:16:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M82V-6NNG-ZRSQ-53FLG,109.90394353,1.0
18192620264770502935,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,9.95652949,1.0
13941643956225406996,434094,2017-12-08 11:56:24,Reward Recipient Assignment,S-M82V-6NNG-ZRSQ-53FLG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12304558499826262646,434085,2017-12-08 11:05:29,Reward Recipient Assignment,S-M82V-6NNG-ZRSQ-53FLG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
661677659379777657,434066,2017-12-08 10:08:08,Reward Recipient Assignment,S-M82V-6NNG-ZRSQ-53FLG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13138621267135189734,433497,2017-12-06 19:47:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,46.16757563,1.0
8169782526987214212,433375,2017-12-06 11:52:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,23.53987082,1.0
5803389658791669620,433166,2017-12-05 21:45:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,20.80703466,1.0
10288194700178321407,432936,2017-12-05 06:37:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,21.50767107,1.0
11603965665169570667,432730,2017-12-04 16:30:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,20.9831975,1.0
11165853418718840808,432184,2017-12-03 03:20:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,20.94461097,1.0
1798439872783183897,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,16.85868952,1.0
8391772650050675197,431599,2017-12-01 12:22:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,73.81221316,1.0
1298930076244646032,431367,2017-11-30 20:37:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,21.26672378,1.0
10512445774782762470,431168,2017-11-30 07:26:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,20.71006554,1.0
11389920719498880925,430616,2017-11-28 18:24:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,21.05883437,1.0
10004116323786825728,430263,2017-11-27 18:50:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,20.83222074,1.0
4574524178183521599,429588,2017-11-25 21:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,23.58709163,1.0
17491895426724349641,429254,2017-11-24 22:58:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,1.56169245,1.0
5994587176745398674,429254,2017-11-24 22:58:34,Ordinary Payment,S-M82V-6NNG-ZRSQ-53FLG,S-545K-SNFP-F52W-GQYZE,440.0,1.0
5233692414567374113,429142,2017-11-24 15:35:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,20.24912929,1.0
10084439339642836787,428565,2017-11-23 01:04:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,20.44558478,1.0
5204422720086460580,428059,2017-11-21 14:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,21.19949168,1.0
12624431518067753199,427545,2017-11-20 04:13:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,21.73118976,1.0
15012588583489627453,427444,2017-11-19 21:41:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,21.47079725,1.0
16790566143846588342,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,3.720634,1.0
7424830026310387510,426464,2017-11-17 04:00:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,20.03662035,1.0
6567398335313823267,425939,2017-11-15 16:43:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,20.44386733,1.0
8146717529607781055,425490,2017-11-14 10:11:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,20.4399047,1.0
15066470215677185378,424945,2017-11-12 22:01:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,20.75450758,1.0
10346036560836517877,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,9.75305935,1.0
7289650031226877267,424039,2017-11-10 09:03:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,20.49712404,1.0
14070064130413103087,423725,2017-11-09 12:09:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,20.69546133,1.0
8098270290283510963,422965,2017-11-07 09:12:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,20.3592553,1.0
15219941844801772850,422648,2017-11-06 11:34:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,26.06268169,1.0
6471111939476564304,422076,2017-11-04 21:07:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,20.91282899,1.0
211549332852401247,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,13.61060752,1.0
10654803784959837183,421551,2017-11-03 10:12:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M82V-6NNG-ZRSQ-53FLG,20.55684795,1.0
3868233744812979637,420892,2017-11-01 14:10:56,Reward Recipient Assignment,S-M82V-6NNG-ZRSQ-53FLG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14805989292325385613,419940,2017-10-29 22:20:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M82V-6NNG-ZRSQ-53FLG,2.4577536,1.0
210577157492772690,419566,2017-10-28 21:13:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M82V-6NNG-ZRSQ-53FLG,5.10626076,1.0
18156655485742750919,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M82V-6NNG-ZRSQ-53FLG,1.94817626,1.0
15562799207795918600,418559,2017-10-26 01:23:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M82V-6NNG-ZRSQ-53FLG,4.15302988,1.0
7579170564009301696,418044,2017-10-24 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M82V-6NNG-ZRSQ-53FLG,2.86334267,1.0
1151960576887893701,417662,2017-10-23 13:34:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M82V-6NNG-ZRSQ-53FLG,2.8263593,1.0
5375176698924269940,417255,2017-10-22 10:16:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M82V-6NNG-ZRSQ-53FLG,18.30547439,1.0
16924975850215202123,416893,2017-10-21 09:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M82V-6NNG-ZRSQ-53FLG,6.90027059,1.0
741118774069231314,416445,2017-10-20 03:26:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M82V-6NNG-ZRSQ-53FLG,6.11317941,1.0
10617910788508729676,415947,2017-10-18 18:08:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M82V-6NNG-ZRSQ-53FLG,2.62557691,1.0
5179520604167547696,415548,2017-10-17 15:35:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M82V-6NNG-ZRSQ-53FLG,7.94336258,1.0
852386939431021336,415114,2017-10-16 10:25:54,Ordinary Payment,S-M82V-6NNG-ZRSQ-53FLG,S-545K-SNFP-F52W-GQYZE,6.0,1.0
