ID,Height,timestamp,Type,From,To,Amount,Fee
15727069253818133366,288706,2016-10-27 09:08:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JFCN-WAT2-E8Q5-23K83,0.08538684,1.0
164695880992334278,288254,2016-10-26 02:36:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JFCN-WAT2-E8Q5-23K83,0.72959363,1.0
1732655890666719262,287892,2016-10-25 01:48:34,Reward Recipient Assignment,S-JFCN-WAT2-E8Q5-23K83,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16016713507131675911,287887,2016-10-25 01:30:08,Reward Recipient Assignment,S-JFCN-WAT2-E8Q5-23K83,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10663638195674215887,287882,2016-10-25 01:20:23,Reward Recipient Assignment,S-JFCN-WAT2-E8Q5-23K83,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4528101172429087059,287877,2016-10-25 01:02:55,Reward Recipient Assignment,S-JFCN-WAT2-E8Q5-23K83,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9372446176391893595,287872,2016-10-25 00:41:31,Reward Recipient Assignment,S-JFCN-WAT2-E8Q5-23K83,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17653358393082434518,287867,2016-10-25 00:28:26,Reward Recipient Assignment,S-JFCN-WAT2-E8Q5-23K83,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11633146122500086448,287862,2016-10-25 00:09:09,Reward Recipient Assignment,S-JFCN-WAT2-E8Q5-23K83,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5025392785158382018,286046,2016-10-19 22:28:18,Reward Recipient Assignment,S-JFCN-WAT2-E8Q5-23K83,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11458755842126074591,286041,2016-10-19 22:16:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JFCN-WAT2-E8Q5-23K83,3.0,1.0
14467572556125552335,286041,2016-10-19 22:16:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JFCN-WAT2-E8Q5-23K83,5.0,1.0
