ID,Height,timestamp,Type,From,To,Amount,Fee
4359063449687055207,803545,2020-10-06 12:10:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,22.39,0.1
1420921553063876788,790671,2020-08-31 16:58:26,Reward Recipient Assignment,S-4G7D-8T3P-VDLB-84V4A,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
14997292633573310224,790665,2020-08-31 16:34:41,Reward Recipient Assignment,S-4G7D-8T3P-VDLB-84V4A,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.01
2330598317162194547,786568,2020-08-20 06:38:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4G7D-8T3P-VDLB-84V4A,1.38700605,0.02205
14803829235243956610,786419,2020-08-19 20:48:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4G7D-8T3P-VDLB-84V4A,1.21884103,0.02205
18417892793303121804,786355,2020-08-19 16:35:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4G7D-8T3P-VDLB-84V4A,1.3206466,0.02205
3014343618787282262,785947,2020-08-18 13:25:45,Reward Recipient Assignment,S-4G7D-8T3P-VDLB-84V4A,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
4225479032459807030,772081,2020-07-11 00:14:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,60.98,0.1
7886568150702322736,757874,2020-06-01 09:53:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,21.51,0.1
13090143396837326857,750923,2020-05-12 23:25:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,20.02,0.1
405481783112598694,743949,2020-04-23 11:09:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,20.94,0.1
12475097228228471565,741029,2020-04-15 06:56:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,22.82,0.1
5005409676175769734,726123,2020-03-04 14:24:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,23.01,0.1
11530209382469957499,714921,2020-02-02 06:05:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,22.28,0.1
3628467187968132168,700997,2019-12-25 07:18:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,21.59,0.1
8802835410347362864,695861,2019-12-10 21:53:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,21.02,0.1
5841612774783446539,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4G7D-8T3P-VDLB-84V4A,1e-08,1.0731
11090851130218150068,637731,2019-07-01 07:27:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,23.04,0.1
13011486494611002654,632714,2019-06-17 06:13:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,20.64,0.1
12287158060344169004,627388,2019-06-02 08:40:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,29.59,0.1
14847878346211072275,622651,2019-05-20 02:56:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,23.6,0.1
723217449465178573,607847,2019-04-08 17:23:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,20.84,1.0
11117373617079155769,601631,2019-03-22 07:57:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,20.76,1.0
6723328139341711300,592334,2019-02-24 07:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,28.65,1.0
12620921726994948611,582449,2019-01-27 14:58:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,21.0,1.0
15287015041224342911,578106,2019-01-15 11:12:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,20.14999999,1.0
17438432728915978964,574147,2019-01-04 09:10:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,24.49,1.0
266957445160821351,572667,2018-12-31 05:57:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,25.12,1.0
15833646666527692546,571038,2018-12-26 16:26:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,27.1,1.0
13918956592729223325,568818,2018-12-20 11:20:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,90.07,1.0
3824674051710933522,568078,2018-12-18 10:07:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,22.04,1.0
4440621192260907211,564973,2018-12-09 17:44:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,23.64,1.0
8243326628908868077,561343,2018-11-29 13:00:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,20.17,1.0
6163369432375786719,559571,2018-11-24 14:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,21.52,1.0
1289455902302253275,558536,2018-11-21 16:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,20.55999999,1.0
11152027791572318167,557350,2018-11-18 09:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,145.1,1.0
12315344796149401174,556747,2018-11-16 16:22:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,22.22,1.0
11985075572203005423,555070,2018-11-11 23:52:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,23.31,1.0
11790056716904272003,552670,2018-11-05 06:24:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,23.56,1.0
7091179562329339967,550466,2018-10-30 02:38:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,20.35,1.0
14197683162231861382,549874,2018-10-28 10:53:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,23.07,1.0
6516183825883696410,548477,2018-10-24 13:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,21.75,1.0
7355305108488594840,547029,2018-10-20 11:31:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,28.52,1.0
10551138306498642316,544897,2018-10-14 12:40:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,32.54999999,1.0
5576827269034901952,543417,2018-10-10 09:17:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,20.30999999,1.0
1901309497044460513,539838,2018-09-30 08:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,28.05,1.0
12899206910105307185,539266,2018-09-28 17:58:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,21.03,1.0
1007370582735094137,538970,2018-09-27 22:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,49.91,1.0
956320547805872160,538378,2018-09-26 06:18:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,22.99,1.0
3598756523415756179,531927,2018-09-08 05:36:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,20.97,1.0
3562879285912591867,531614,2018-09-07 08:18:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,24.24,1.0
12145064916832059326,530860,2018-09-05 05:30:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,27.96,1.0
14306846853614713842,529560,2018-09-01 14:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,24.78,1.0
6265353260688441280,528968,2018-08-30 22:43:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,25.38,1.0
175789747197435957,528119,2018-08-28 13:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,24.91,1.0
13846607771477498383,527213,2018-08-26 01:09:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,22.74,1.0
1737297650801747624,525883,2018-08-22 07:31:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,26.11,1.0
8020601608561363830,506880,2018-06-30 03:37:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,19.91,1.0
16208081910108889984,504430,2018-06-23 06:57:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,20.74,1.0
14411973374529441118,502949,2018-06-19 03:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,22.90999999,1.0
4513668793794415655,502400,2018-06-17 15:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,23.09,1.0
15227118521618919089,502272,2018-06-17 06:46:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,21.63999999,1.0
5934846862935584589,499988,2018-06-10 20:10:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,21.93,1.0
6882247350363691088,497701,2018-06-04 10:43:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,21.24999999,1.0
18045189959727919845,497187,2018-06-02 23:51:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,20.55,1.0
17742941143734466911,496534,2018-06-01 04:21:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,21.06,1.0
6505314391059435439,495359,2018-05-28 21:22:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,20.74,1.0
13287553419284730864,494418,2018-05-26 06:09:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,20.39999999,1.0
8477248532369381676,493852,2018-05-24 15:46:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,20.05999999,1.0
1636992253243214445,493418,2018-05-23 11:09:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,22.08,1.0
10547778621851740582,493034,2018-05-22 09:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,22.0,1.0
11296976580558092999,492662,2018-05-21 07:50:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,21.45,1.0
13317876007158427014,492324,2018-05-20 09:36:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,21.23,1.0
1881746401397399541,491984,2018-05-19 10:22:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,22.52,1.0
17342818333942815158,490468,2018-05-15 04:54:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,20.39999999,1.0
4446459077269895504,489292,2018-05-11 21:52:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,21.54,1.0
13180303105437343779,488407,2018-05-09 10:27:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,21.07,1.0
17415431719661312271,488128,2018-05-08 15:32:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,20.14999999,1.0
6805381872846727317,487789,2018-05-07 16:31:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,20.05999999,1.0
1305955416057552954,486758,2018-05-04 19:24:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,20.47,1.0
15822871236782605238,485895,2018-05-02 09:35:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,21.31,1.0
2549742029322288453,485394,2018-04-30 23:52:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,25.18,1.0
4223848709304056557,485164,2018-04-30 08:16:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,21.07,1.0
2676100656477477677,484617,2018-04-28 19:42:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,20.15,1.0
1189585835241104237,484298,2018-04-27 22:08:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,20.46,1.0
4912113363112895146,484075,2018-04-27 06:58:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,22.16,1.0
1765850204658670015,483368,2018-04-25 07:44:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,20.48,1.0
13696039490483607459,483025,2018-04-24 09:02:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,22.45999999,1.0
7779516713617990484,482482,2018-04-22 20:14:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,23.92,1.0
7665896104941176046,481842,2018-04-21 01:18:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,21.64,1.0
15653390505834905164,481419,2018-04-19 20:44:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,21.1,1.0
6262103897961364590,481070,2018-04-18 21:47:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,21.88999999,1.0
4746558383608621832,480311,2018-04-16 18:23:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,20.63,1.0
10721385754669155556,480011,2018-04-15 22:19:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,22.42,1.0
2244002981632139430,479432,2018-04-14 07:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,20.24,1.0
18266252876967188132,478691,2018-04-12 05:37:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,24.3,1.0
11438409858123474375,478632,2018-04-12 01:22:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,23.99,1.0
8058297210783414027,478259,2018-04-11 00:42:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,27.08999999,1.0
4492424597378894365,477960,2018-04-10 04:41:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,23.33,1.0
6316214176372704813,477726,2018-04-09 13:07:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,21.90999999,1.0
10947642385593077729,477368,2018-04-08 12:46:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,20.65999999,1.0
7929037353274219844,476850,2018-04-07 01:39:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,21.05,1.0
9275407852031955929,476504,2018-04-06 02:34:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,21.66,1.0
17595987924102621971,475554,2018-04-03 10:53:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,144.344,1.0
9467042403427180680,475440,2018-04-03 03:24:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,29.10999999,1.0
18249031088347225018,475150,2018-04-02 08:02:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,22.01,1.0
6871234179785278072,474794,2018-04-01 07:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,20.16,1.0
16836910316661744502,474622,2018-03-31 20:08:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,22.28,1.0
3513773866704374917,473083,2018-03-27 12:39:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,23.68,1.0
4674404474375092427,472190,2018-03-25 00:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,28.51999999,1.0
4322567821511273251,471064,2018-03-21 20:58:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,22.02999999,1.0
11068303888520971100,470234,2018-03-19 13:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,20.33,1.0
12756741583317298164,469765,2018-03-18 05:42:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,23.75,1.0
14558816085973609959,469488,2018-03-17 11:18:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,20.65,1.0
696704407648605017,468823,2018-03-15 14:32:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,21.4,1.0
612152932443942811,467494,2018-03-11 21:43:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,20.78,1.0
18255105588701548307,465580,2018-03-06 12:42:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,22.37999999,1.0
11743181569921522600,464142,2018-03-02 12:22:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,21.17,1.0
474563367989616315,463612,2018-03-01 00:25:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,21.47,1.0
17987805982987106769,460485,2018-02-20 06:40:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4G7D-8T3P-VDLB-84V4A,20.48999999,1.0
6383326822448725056,457467,2018-02-11 20:51:20,Reward Recipient Assignment,S-4G7D-8T3P-VDLB-84V4A,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6090444934678756189,457466,2018-02-11 20:47:08,Ordinary Payment,S-LCVJ-KDPK-E36J-3DG82,S-4G7D-8T3P-VDLB-84V4A,1.0,1.0
3030301346148677748,457214,2018-02-11 03:54:03,Account Update,S-4G7D-8T3P-VDLB-84V4A,,0.0,1.0
11611521878975527260,457212,2018-02-11 03:46:08,Ordinary Payment,S-TA3R-V2S9-32JQ-3VBL7,S-4G7D-8T3P-VDLB-84V4A,1.0,1.0
3278921004821797025,457195,2018-02-11 02:25:22,Reward Recipient Assignment,S-4G7D-8T3P-VDLB-84V4A,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3936435693830923801,457194,2018-02-11 02:23:40,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-4G7D-8T3P-VDLB-84V4A,1.0,1.0
