ID,Height,timestamp,Type,From,To,Amount,Fee
6329865562441761728,639706,2019-07-06 19:56:55,Contract Payment,S-EV8E-ES3Q-SQRW-HBMRX,S-SLP7-R9SX-CRQ3-GW3A7,4.8,0.0
12312113404024630305,513435,2018-07-18 11:35:23,Contract Payment,S-EV8E-ES3Q-SQRW-HBMRX,S-SLP7-R9SX-CRQ3-GW3A7,17.3,0.0
15601353682019250371,362802,2017-05-22 16:59:56,Ordinary Payment,S-SLP7-R9SX-CRQ3-GW3A7,S-SZRR-CS3J-C7AH-H3PEZ,4779.0,1.0
14802217764709706587,316099,2017-01-12 02:00:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SLP7-R9SX-CRQ3-GW3A7,1.80490019,1.0
15259643368353779074,315731,2017-01-11 01:31:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SLP7-R9SX-CRQ3-GW3A7,1.74092129,1.0
11723337531149817365,313731,2017-01-05 11:26:54,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SLP7-R9SX-CRQ3-GW3A7,53.31214286,1.0
13857078707542898970,313201,2017-01-03 23:55:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SLP7-R9SX-CRQ3-GW3A7,5.0,1.0
7972082328600238524,291297,2016-11-03 17:40:34,Contract Payment,S-EV8E-ES3Q-SQRW-HBMRX,S-SLP7-R9SX-CRQ3-GW3A7,4.6,0.0
1586049853226516795,275900,2016-09-21 12:45:06,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SLP7-R9SX-CRQ3-GW3A7,58.65701538,1.0
14118070538901006893,273916,2016-09-16 00:22:57,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SLP7-R9SX-CRQ3-GW3A7,142.35436364,1.0
5409261238180330785,272828,2016-09-12 23:05:30,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SLP7-R9SX-CRQ3-GW3A7,131.48509091,1.0
14136658370014760406,266751,2016-08-26 22:22:39,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SLP7-R9SX-CRQ3-GW3A7,139.26289655,1.0
8937545945812425435,263555,2016-08-17 22:30:25,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SLP7-R9SX-CRQ3-GW3A7,165.49075862,1.0
4126871444567784075,262600,2016-08-15 06:37:23,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SLP7-R9SX-CRQ3-GW3A7,200.79434483,1.0
9021994764280678200,261414,2016-08-11 22:28:32,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SLP7-R9SX-CRQ3-GW3A7,118.46290909,1.0
2727899702205819985,260307,2016-08-08 19:50:33,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SLP7-R9SX-CRQ3-GW3A7,148.18531034,1.0
5575601548349838219,260168,2016-08-08 10:38:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SLP7-R9SX-CRQ3-GW3A7,4.70379795,1.0
17386996129503981491,259979,2016-08-07 21:58:17,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SLP7-R9SX-CRQ3-GW3A7,231.16282759,1.0
6701715321382563554,259809,2016-08-07 10:29:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SLP7-R9SX-CRQ3-GW3A7,113.17845833,1.0
12524342053907269805,259448,2016-08-06 11:07:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SLP7-R9SX-CRQ3-GW3A7,94.60880699,1.0
4198934272609797567,259129,2016-08-05 12:30:32,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SLP7-R9SX-CRQ3-GW3A7,300.88489655,1.0
3481777534862507905,259089,2016-08-05 10:15:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SLP7-R9SX-CRQ3-GW3A7,312.94682689,1.0
17995609117571460935,258859,2016-08-04 18:56:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SLP7-R9SX-CRQ3-GW3A7,146.95369109,1.0
6241297380656308260,258808,2016-08-04 14:49:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SLP7-R9SX-CRQ3-GW3A7,108.57536131,1.0
5993593535611652382,258271,2016-08-03 02:16:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SLP7-R9SX-CRQ3-GW3A7,39.17778605,1.0
2119238885905490622,258199,2016-08-02 21:26:08,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SLP7-R9SX-CRQ3-GW3A7,167.55455172,1.0
15428770001096525085,257842,2016-08-01 21:38:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SLP7-R9SX-CRQ3-GW3A7,643.99125001,1.0
5483945260889625829,257443,2016-07-31 18:29:18,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SLP7-R9SX-CRQ3-GW3A7,264.50653846,1.0
8094843461181331455,257414,2016-07-31 16:20:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SLP7-R9SX-CRQ3-GW3A7,128.52365747,1.0
2894297432253985727,257054,2016-07-30 15:57:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SLP7-R9SX-CRQ3-GW3A7,49.47306081,1.0
10908676562637702537,256821,2016-07-30 00:45:58,Arbitrary Message,S-SLP7-R9SX-CRQ3-GW3A7,S-FXCT-PQ77-TXNE-EZR7T,0.0,1.0
15479696051713676642,256778,2016-07-29 21:24:09,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SLP7-R9SX-CRQ3-GW3A7,207.53169231,1.0
16398531813171263314,256583,2016-07-29 08:37:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SLP7-R9SX-CRQ3-GW3A7,341.54723077,1.0
3349623167622383865,256225,2016-07-28 07:50:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SLP7-R9SX-CRQ3-GW3A7,62.15740765,1.0
10198373925341217438,256142,2016-07-28 02:11:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SLP7-R9SX-CRQ3-GW3A7,209.03687308,1.0
106717376959325129,256023,2016-07-27 19:12:17,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-SLP7-R9SX-CRQ3-GW3A7,1.0,1.0
12709463160623492302,255986,2016-07-27 15:19:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SLP7-R9SX-CRQ3-GW3A7,5.0,1.0
7938974746135121391,255853,2016-07-27 05:14:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SLP7-R9SX-CRQ3-GW3A7,1.93515484,1.0
13085184397917752646,255816,2016-07-27 02:18:14,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-SLP7-R9SX-CRQ3-GW3A7,2.0,1.0
5818085726618402171,255664,2016-07-26 16:08:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SLP7-R9SX-CRQ3-GW3A7,5.0,1.0
8892557019706756182,255664,2016-07-26 16:08:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SLP7-R9SX-CRQ3-GW3A7,5.0,1.0
18365232217328086220,255456,2016-07-26 02:25:55,Deploy Contract,S-SLP7-R9SX-CRQ3-GW3A7,,0.0,10.0
12356597978320855989,255420,2016-07-25 23:54:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SLP7-R9SX-CRQ3-GW3A7,20.84265584,1.0
8820015403129631402,255059,2016-07-25 00:44:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SLP7-R9SX-CRQ3-GW3A7,43.90390095,1.0
12641654914513584249,254695,2016-07-23 22:35:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SLP7-R9SX-CRQ3-GW3A7,2.6632054,1.0
513738857461353896,254334,2016-07-22 22:00:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SLP7-R9SX-CRQ3-GW3A7,6.39078944,1.0
2060582994890056638,253966,2016-07-21 21:39:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SLP7-R9SX-CRQ3-GW3A7,26.4705588,1.0
11936105526560923329,253608,2016-07-20 21:33:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SLP7-R9SX-CRQ3-GW3A7,10.08758344,1.0
16548433095717913995,253171,2016-07-19 16:01:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SLP7-R9SX-CRQ3-GW3A7,5.48131445,1.0
5058802296892009613,253163,2016-07-19 15:41:52,Reward Recipient Assignment,S-SLP7-R9SX-CRQ3-GW3A7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14667578659007963398,252813,2016-07-18 16:02:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SLP7-R9SX-CRQ3-GW3A7,8.73952937,1.0
1778494819750956000,251970,2016-07-16 07:37:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SLP7-R9SX-CRQ3-GW3A7,5.70136039,1.0
2719516339360088867,251595,2016-07-15 06:30:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SLP7-R9SX-CRQ3-GW3A7,4.57799503,1.0
13983689110078491953,251237,2016-07-14 06:31:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SLP7-R9SX-CRQ3-GW3A7,5.33771986,1.0
4445087068323751532,250872,2016-07-13 05:50:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SLP7-R9SX-CRQ3-GW3A7,8.20974865,1.0
16792089654001358613,250512,2016-07-12 06:12:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SLP7-R9SX-CRQ3-GW3A7,25.95453572,1.0
16677979731869229900,249703,2016-07-09 23:51:59,Alias Assignment,S-SLP7-R9SX-CRQ3-GW3A7,,0.0,1.0
13725050805590617805,249693,2016-07-09 23:20:33,Reward Recipient Assignment,S-SLP7-R9SX-CRQ3-GW3A7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4540645821956560203,249361,2016-07-09 00:38:55,Reward Recipient Assignment,S-SLP7-R9SX-CRQ3-GW3A7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11030281662012053898,248329,2016-07-06 03:34:16,Ordinary Payment,S-SLP7-R9SX-CRQ3-GW3A7,S-SZRR-CS3J-C7AH-H3PEZ,3.0,1.0
12310401024309652178,248329,2016-07-06 03:34:16,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-SLP7-R9SX-CRQ3-GW3A7,4.0,1.0
2366382248334244201,248329,2016-07-06 03:34:16,Account Update,S-SLP7-R9SX-CRQ3-GW3A7,,0.0,1.0
8451232023466721068,248273,2016-07-05 23:16:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SLP7-R9SX-CRQ3-GW3A7,5.0,1.0
