ID,Height,timestamp,Type,From,To,Amount,Fee
14630843866504048389,780255,2020-08-02 17:38:57,Ordinary Payment,S-5MGW-78TQ-ZHS9-HD5RV,S-4Y3L-HTP3-9HX5-2QU9P,1.25765,0.0588
284185716248921851,742427,2020-04-19 04:52:24,Ordinary Payment,S-5MGW-78TQ-ZHS9-HD5RV,S-KNUH-YU4A-VC6R-5K5DM,2.0,0.0441
7278463196660205946,741913,2020-04-17 18:01:18,Ordinary Payment,S-KVBZ-4TPR-TKGT-FJJ2B,S-5MGW-78TQ-ZHS9-HD5RV,2.0,0.03675
17553547046386672803,739575,2020-04-11 05:32:46,Ordinary Payment,S-5MGW-78TQ-ZHS9-HD5RV,S-42EL-WA9W-ZSUN-HME8Z,1.0,0.0588
11947816454947169982,738254,2020-04-07 12:44:32,Ordinary Payment,S-MYE6-8W6W-D382-7YWGR,S-5MGW-78TQ-ZHS9-HD5RV,1.0,0.0588
16967391984289925902,737323,2020-04-04 22:05:26,Ordinary Payment,S-5MGW-78TQ-ZHS9-HD5RV,S-R8ZK-VQ8T-BKB8-BWCD8,2.0,0.02205
17844279234634392716,737301,2020-04-04 20:38:48,Ordinary Payment,S-5MGW-78TQ-ZHS9-HD5RV,S-GDPK-6QSZ-S3W8-7VHV8,2.0,0.03675
11454272303009514134,733872,2020-03-26 06:40:37,Ordinary Payment,S-5MGW-78TQ-ZHS9-HD5RV,S-JR95-7NLC-2E7S-FWWUU,1.0,0.0294
4985639340936161653,733146,2020-03-24 05:54:36,Ordinary Payment,S-5MGW-78TQ-ZHS9-HD5RV,S-Q9GV-AK24-B6NF-CTNQ3,3.0,0.05145
4888480586504564744,732587,2020-03-22 16:06:24,Ordinary Payment,S-VJXK-6HEF-79D7-HD2A6,S-5MGW-78TQ-ZHS9-HD5RV,2.0,0.0147
8780736829831341535,731563,2020-03-19 19:20:27,Ordinary Payment,S-5MGW-78TQ-ZHS9-HD5RV,S-GY6H-YHQF-4ZY7-DY8JD,8.0,0.0441
10442142150339450273,731432,2020-03-19 10:46:16,Ordinary Payment,S-5MGW-78TQ-ZHS9-HD5RV,S-GKTG-3BX2-2E83-GXKJH,3.0,0.0588
1076927951712579324,729592,2020-03-14 07:33:34,Ordinary Payment,S-5MGW-78TQ-ZHS9-HD5RV,S-WKBL-AW7Z-86VL-3U253,6.0,0.0294
8538349503102678178,729403,2020-03-13 18:43:36,Ordinary Payment,S-E3P7-HRPG-ZBWN-6RTAA,S-5MGW-78TQ-ZHS9-HD5RV,4.0,0.05145
4246940238275788657,729070,2020-03-12 20:15:12,Ordinary Payment,S-KPKF-L9J9-XJBE-A6YA6,S-5MGW-78TQ-ZHS9-HD5RV,1.0,0.00735
1574147710006420564,728306,2020-03-10 17:02:11,Ordinary Payment,S-82LC-5L6S-29LD-E99HG,S-5MGW-78TQ-ZHS9-HD5RV,15.0,0.05145
9573887439733415299,728239,2020-03-10 12:16:43,Ordinary Payment,S-TLTA-RL97-MCAT-7HVRQ,S-5MGW-78TQ-ZHS9-HD5RV,3.0,0.05145
3443707092160840854,722226,2020-02-22 16:37:31,Ordinary Payment,S-5MGW-78TQ-ZHS9-HD5RV,S-ST4G-ZJUM-A652-BPAW3,4.0,0.0294
7221505949289347482,721877,2020-02-21 17:15:15,Ordinary Payment,S-6GXJ-4AEC-6ZC4-DJ5VE,S-5MGW-78TQ-ZHS9-HD5RV,3.0,0.0588
9448831933067151536,721336,2020-02-20 04:48:26,Ordinary Payment,S-92AZ-8T9M-R5JK-GC7MF,S-5MGW-78TQ-ZHS9-HD5RV,1.0,0.05145
7287542638582714676,719074,2020-02-13 21:17:07,Ordinary Payment,S-5MGW-78TQ-ZHS9-HD5RV,S-83UZ-BXJ3-QR8H-826UV,1.0,0.0147
869717627251302263,718434,2020-02-12 02:10:59,Ordinary Payment,S-3XH9-529R-WH7T-BYCTF,S-5MGW-78TQ-ZHS9-HD5RV,1.0,0.0294
12527607620859795185,716917,2020-02-07 20:27:31,Ordinary Payment,S-5MGW-78TQ-ZHS9-HD5RV,S-MV5B-5WT8-ZSHK-B95F7,1.0,0.0588
10255212183362117398,716433,2020-02-06 11:49:15,Ordinary Payment,S-5MGW-78TQ-ZHS9-HD5RV,S-MX8C-D6LR-RNU7-EEXSQ,1.0,0.0441
9105885680558102565,714674,2020-02-01 13:36:15,Ordinary Payment,S-5MGW-78TQ-ZHS9-HD5RV,S-U538-ZEPR-2GX7-2ASQK,1.0,0.0441
5135909537991012448,713954,2020-01-30 12:55:54,Ordinary Payment,S-5MGW-78TQ-ZHS9-HD5RV,S-VAVM-8HTN-JXLB-742FP,3.0,0.0588
6882776163848366151,713752,2020-01-29 23:09:43,Ordinary Payment,S-5MGW-78TQ-ZHS9-HD5RV,S-G6VJ-KXU8-GX8S-CJ6X2,18.0,0.0294
18169945080047038795,713462,2020-01-29 03:47:38,Ordinary Payment,S-5MGW-78TQ-ZHS9-HD5RV,S-29FP-ZB2W-BFWJ-3A4DP,5.0,0.0294
5906588359566872247,713078,2020-01-28 02:02:33,Ordinary Payment,S-GV76-YDY3-SXW7-96EEH,S-5MGW-78TQ-ZHS9-HD5RV,21.0,0.03675
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5MGW-78TQ-ZHS9-HD5RV,10.0,0.06615
