ID,Height,timestamp,Type,From,To,Amount,Fee
18119414865781063164,883747,2021-05-17 12:37:09,Ordinary Payment,S-26FB-HTSX-CU86-DZAGS,S-4TV9-N57M-2KKK-EGWQ5,100000.0,0.05145
4912461125393662841,883745,2021-05-17 12:27:57,Contract Payment,S-4HNB-8W55-XKNZ-AZXLW,S-26FB-HTSX-CU86-DZAGS,172126.13210359,0.0
11922486012998554333,883741,2021-05-17 12:07:41,Ordinary Payment,S-26FB-HTSX-CU86-DZAGS,S-4TV9-N57M-2KKK-EGWQ5,180000.0,0.0735
12562172441771141647,883739,2021-05-17 11:59:56,Ordinary Payment,S-26FB-HTSX-CU86-DZAGS,S-4HNB-8W55-XKNZ-AZXLW,22500.35,0.0588
6996222092719387618,883733,2021-05-17 11:38:47,Contract Payment,S-5KS5-KXLG-FHRM-3NBFV,S-26FB-HTSX-CU86-DZAGS,201500.0,0.0
1832235204999178393,883725,2021-05-17 11:07:10,Contract Payment,S-XQ2U-ZKYW-476R-APXE9,S-26FB-HTSX-CU86-DZAGS,5487.5,0.0
6340373823868351366,883724,2021-05-17 11:02:29,Ordinary Payment,S-26FB-HTSX-CU86-DZAGS,S-5KS5-KXLG-FHRM-3NBFV,2000.2,0.0735
14282519666327741625,883694,2021-05-17 09:07:19,Ordinary Payment,S-26FB-HTSX-CU86-DZAGS,S-4TV9-N57M-2KKK-EGWQ5,4000.0,0.05145
17335896025822799304,883694,2021-05-17 09:07:19,Ordinary Payment,S-26FB-HTSX-CU86-DZAGS,S-XQ2U-ZKYW-476R-APXE9,500.2,0.05145
7401624378829307973,883691,2021-05-17 08:57:39,Contract Payment,S-PQZG-DGMP-FXJ4-GC6U3,S-26FB-HTSX-CU86-DZAGS,5487.5,0.0
11486591704841932145,883673,2021-05-17 07:45:34,Ordinary Payment,S-26FB-HTSX-CU86-DZAGS,S-4TV9-N57M-2KKK-EGWQ5,500.0,0.0441
16877462608868794695,883668,2021-05-17 07:25:41,Ordinary Payment,S-26FB-HTSX-CU86-DZAGS,S-PQZG-DGMP-FXJ4-GC6U3,500.2,0.05145
11514782438921860690,883661,2021-05-17 07:02:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-26FB-HTSX-CU86-DZAGS,2075.68153939,2.0
5555173593534487829,883428,2021-05-16 15:06:20,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-26FB-HTSX-CU86-DZAGS,0.0147,0.0294
