ID,Height,timestamp,Type,From,To,Amount,Fee
11284097410432572469,1261251,2024-03-31 19:49:35,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.1863354,0.06
1579964173896122404,1258672,2024-03-24 15:53:00,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.1863354,0.06
11765244083841585972,1255818,2024-03-16 17:22:23,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.1863354,0.06
4768253901199948627,1253042,2024-03-09 00:14:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.21428571,0.06
2103244693372510152,1250801,2024-03-02 18:49:12,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.1863354,0.06
17196401346805626957,1248728,2024-02-26 00:34:18,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.1863354,0.06
18144995586234686841,1245410,2024-02-16 19:19:54,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.1863354,0.06
9097390436106599240,1243271,2024-02-10 20:30:34,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.1863354,0.06
16448576449266428312,1241416,2024-02-05 16:44:23,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.1863354,0.06
13252255797240927561,1238308,2024-01-28 01:22:14,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.1863354,0.06
18300823094118742248,1235483,2024-01-20 05:08:58,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.3726708,0.06
3608927593101449118,1230376,2024-01-06 00:25:29,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.1863354,0.06
15501206567307409665,1228814,2024-01-01 16:09:31,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.1863354,0.06
5588252765693364439,1226022,2023-12-24 21:51:19,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.1863354,0.06
13818270600819572185,1222839,2023-12-16 01:25:49,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.1863354,0.06
10361167103374244206,1220929,2023-12-10 18:04:17,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.1863354,0.06
11049177048853990775,1218047,2023-12-02 17:49:35,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.1863354,0.06
8692913218588756895,1215197,2023-11-24 19:51:38,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.1863354,0.06
17395587376833339433,1213360,2023-11-19 17:11:15,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.1863354,0.06
15762695101941445422,1211194,2023-11-13 16:31:01,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.1863354,0.06
2092625408984437918,1207645,2023-11-03 19:51:36,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.3726708,0.06
15325035334822760973,1202579,2023-10-20 18:01:13,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.1863354,0.06
18423322299970270658,1200749,2023-10-15 15:44:19,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.1863354,0.06
1114272588554726013,1197523,2023-10-06 16:41:56,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.1863354,0.06
13097787411037731900,1195379,2023-09-30 17:33:18,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.1863354,0.06
12347935209347650255,1192554,2023-09-22 21:02:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.1863354,0.06
5908131067528868311,1189971,2023-09-15 16:52:30,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.1863354,0.06
4617718401239841437,1187467,2023-09-08 17:51:48,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.1863354,0.06
5168561878029544407,1184920,2023-09-01 15:55:00,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.1863354,0.06
9850693797918326053,1183125,2023-08-27 16:16:09,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.1863354,0.06
12419681653389159469,1180254,2023-08-19 16:43:22,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.1863354,0.06
6847869428622865703,1177724,2023-08-12 16:01:24,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.1863354,0.06
2695697564862406187,1175219,2023-08-05 16:53:55,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.1863354,0.06
12201827778838128898,1172345,2023-07-28 16:54:46,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.1863354,0.06
7603431758749969948,1170547,2023-07-23 17:15:13,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.1863354,0.06
16052249865589658608,1167360,2023-07-14 20:29:03,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.3726708,0.06
11713452950021342338,1162589,2023-07-01 13:53:58,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.1863354,0.06
10696984343652250165,1159704,2023-06-23 13:26:11,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.1863354,0.06
6996183279540376425,1154883,2023-06-10 03:41:15,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.1863354,0.06
5829708625638076346,1152199,2023-06-02 16:44:34,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.1863354,0.06
14744520454488943195,1149640,2023-05-26 13:58:05,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.1863354,0.06
18233853582669825861,1147224,2023-05-19 20:40:01,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.1863354,0.06
6372878652161967307,1142104,2023-05-05 15:16:02,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.1863354,0.06
3243408613827969815,1139567,2023-04-28 13:57:00,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.3726708,0.06
9442710603867448782,1134910,2023-04-15 15:22:13,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.3726708,0.06
4360058935365095272,1130215,2023-04-02 14:08:27,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.1863354,0.06
14310245966434139299,1127345,2023-03-25 14:47:21,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.1863354,0.06
14160504172429585155,1124834,2023-03-18 15:13:37,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.1863354,0.06
7597713002056596872,1122009,2023-03-10 18:41:48,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.1863354,0.06
3339809797476294726,1120160,2023-03-05 15:34:37,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.1863354,0.06
3484964128636910088,1117344,2023-02-25 19:43:12,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.1863354,0.06
4856967014310080477,1114427,2023-02-17 17:12:19,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.1863354,0.06
5353807385067613933,1112257,2023-02-11 16:08:46,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.3726708,0.06
4441512254646787669,1106893,2023-01-27 18:18:06,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.1863354,0.06
7103343574742603416,1104346,2023-01-20 16:25:59,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.1863354,0.06
10662593431364524655,1099309,2023-01-06 16:34:21,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.1863354,0.06
12728653200570774449,1096783,2022-12-30 16:00:49,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.1863354,0.06
4961326889117201324,1094257,2022-12-23 15:35:27,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.1863354,0.1
15173134630382989853,1091732,2022-12-16 15:14:32,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.1863354,0.1
9422227692067907898,1089302,2022-12-09 20:57:13,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.3726708,0.1
16319995616969746249,1084188,2022-11-25 15:37:50,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.1863354,0.1
12020859085386851470,1081677,2022-11-18 16:09:19,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.1863354,0.1
19089075392525569,1079182,2022-11-11 17:47:59,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.1863354,0.1
12427528559539705338,1076634,2022-11-04 15:51:36,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.1863354,0.1
15682336093823174603,1074087,2022-10-28 14:00:00,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.1863354,0.1
478134586459669667,1071638,2022-10-21 18:39:49,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.1863354,0.1
11911860264849910700,1070012,2022-10-17 06:05:56,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.1863354,0.1
505663889475632768,1066769,2022-10-08 05:52:00,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.1863354,0.1
4693278576598306796,1064052,2022-09-30 16:24:05,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.18461538,0.1
10168420241909989503,1061536,2022-09-23 16:31:38,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.18461538,0.1
2458545511245637691,1059347,2022-09-17 14:43:48,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.18461538,0.1
8643730653020433548,1056940,2022-09-10 21:59:18,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.18461538,0.1
12478958342266959567,1053972,2022-09-02 16:10:41,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.18461538,0.1
390452457987059783,1051464,2022-08-26 16:53:01,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.18461538,0.1
219053788660295251,1049062,2022-08-20 00:40:47,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.18461538,0.1
1155060355419856454,1046419,2022-08-12 16:12:02,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.36923076,0.1
5772785928209998872,1041379,2022-07-29 16:07:32,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.18461538,0.1
6501190587678055643,1038873,2022-07-22 16:49:01,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.18461538,0.1
4099303474149266005,1036334,2022-07-15 15:48:16,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.18461538,0.1
9003033400600963766,1033827,2022-07-08 16:01:48,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.18461538,0.1
13372047805169128782,1031294,2022-07-01 14:52:09,Distribute to Holders,S-SF75-FY4B-FYBK-C3RT8,,60.0,0.267
17677616007520242238,1028792,2022-06-24 16:01:28,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.18461538,0.0735
12269969442801315701,1026336,2022-06-17 20:11:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.18461538,0.0735
10158854400859968617,1023757,2022-06-10 16:10:35,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.18461538,0.0735
8123921081864912817,1021647,2022-06-04 19:15:15,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.18461538,0.0735
14613521739420303731,1018722,2022-05-27 16:04:26,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.18461538,0.0735
13157551786440317353,1016239,2022-05-20 18:40:34,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.18461538,0.0735
16007537760789513851,1013683,2022-05-13 16:04:15,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.18461538,0.0735
45801006198825479,1011162,2022-05-06 16:03:03,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.18461538,0.0735
14652054171669804465,1008645,2022-04-29 16:01:20,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.18461538,0.0735
15600490944229804884,1006129,2022-04-22 16:09:19,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.18461538,0.0735
2358715667568040480,1003611,2022-04-15 16:04:17,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.18461538,0.0735
4503838584364697888,1001250,2022-04-09 02:44:55,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.18461538,0.0735
17524008935933383227,998612,2022-04-01 18:37:04,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.18461538,0.0735
16244505912351906645,996054,2022-03-25 16:03:27,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.18461538,0.0735
14697885921557310481,993582,2022-03-18 19:09:16,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.18461538,0.0735
1612294902176498957,991031,2022-03-11 17:05:02,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.18461538,0.0735
15780617721314852593,988513,2022-03-04 17:02:57,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.18461538,0.0735
7393583902762543977,985994,2022-02-25 17:02:09,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.18461538,0.0735
6944357026344067793,983475,2022-02-18 17:02:21,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.18461538,0.0735
5730734474980552255,980958,2022-02-11 17:03:48,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.18461538,0.0735
11992085954023183535,978441,2022-02-04 17:04:11,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.18461538,0.0735
16641002078215278464,975920,2022-01-28 17:02:39,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.18461538,0.0735
9479365458663175019,973403,2022-01-21 17:02:48,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.18461538,0.0735
17063672244433249227,970884,2022-01-14 17:02:22,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.18461538,0.0735
13565115585841192565,968464,2022-01-07 23:31:47,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.18461538,0.0735
5850160402451453891,965848,2021-12-31 17:04:19,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.18461538,0.0735
5194648508847032579,963328,2021-12-24 17:03:53,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.18461538,0.5145
6079877419497771156,960807,2021-12-17 17:04:02,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.18461538,0.0735
4828122735558250103,959828,2021-12-14 23:31:29,Ordinary Payment,S-5E3E-WYFM-F6J5-H8TMD,S-YDKU-FMJ4-YA9B-GD7R3,658.64846659,0.02205
6892298576270939000,959826,2021-12-14 23:23:33,Ask Order Placement,S-5E3E-WYFM-F6J5-H8TMD,,0.0,0.02205
15526240050750466750,959824,2021-12-14 23:14:23,Ask Order Cancellation,S-5E3E-WYFM-F6J5-H8TMD,,0.0,0.02205
7198274697491636918,959821,2021-12-14 23:02:52,Ask Order Placement,S-5E3E-WYFM-F6J5-H8TMD,,0.0,0.02205
7580369883135438719,959651,2021-12-14 11:51:21,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5E3E-WYFM-F6J5-H8TMD,1.04000521,0.0735
4619757975783783907,959289,2021-12-13 11:38:01,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5E3E-WYFM-F6J5-H8TMD,1.04000521,0.0735
2811001191176512144,958973,2021-12-12 14:48:35,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5E3E-WYFM-F6J5-H8TMD,1.04291401,0.0735
15964216512259560643,958564,2021-12-11 11:25:45,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5E3E-WYFM-F6J5-H8TMD,1.04291401,0.0735
16268825574354190209,958296,2021-12-10 17:11:13,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.18461538,0.0735
14168955351633009176,958213,2021-12-10 11:53:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5E3E-WYFM-F6J5-H8TMD,1.04291401,0.0735
14090430010067203108,957847,2021-12-09 11:29:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5E3E-WYFM-F6J5-H8TMD,1.04291401,0.0735
6557809732009269549,957489,2021-12-08 11:26:12,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5E3E-WYFM-F6J5-H8TMD,1.04489535,0.0735
11167494170114206252,957130,2021-12-07 11:30:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5E3E-WYFM-F6J5-H8TMD,1.04489535,0.0735
4456057394641250839,956767,2021-12-06 11:24:34,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5E3E-WYFM-F6J5-H8TMD,1.04675173,0.0735
9271678499057327252,956445,2021-12-05 13:50:56,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5E3E-WYFM-F6J5-H8TMD,1.04774876,0.6615
16641091404524584438,956076,2021-12-04 13:15:07,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5E3E-WYFM-F6J5-H8TMD,1.05188971,0.0735
16416295234816451019,955772,2021-12-03 17:02:29,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.18461538,0.0735
5170993993638917449,955689,2021-12-03 11:30:26,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5E3E-WYFM-F6J5-H8TMD,1.05188971,0.0735
14758838700064753979,955326,2021-12-02 11:20:03,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5E3E-WYFM-F6J5-H8TMD,1.05188971,0.0735
12309156992136498470,954964,2021-12-01 11:14:38,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5E3E-WYFM-F6J5-H8TMD,1.05188971,0.0735
17926902806384741460,954622,2021-11-30 12:19:44,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5E3E-WYFM-F6J5-H8TMD,1.05390534,0.0735
685770506999438734,954264,2021-11-29 12:32:40,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5E3E-WYFM-F6J5-H8TMD,1.05390534,0.0735
15679119046380144116,953918,2021-11-28 13:35:23,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5E3E-WYFM-F6J5-H8TMD,1.05390534,0.0735
15233869042867479798,953541,2021-11-27 12:30:19,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5E3E-WYFM-F6J5-H8TMD,1.0559287,0.0735
15329827421572623500,953251,2021-11-26 17:03:09,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.18461538,0.0735
11710270232009234154,953197,2021-11-26 13:23:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5E3E-WYFM-F6J5-H8TMD,1.0559287,0.0735
9654530449229421126,952946,2021-11-25 20:37:37,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5E3E-WYFM-F6J5-H8TMD,5.3051063,0.0735
1017480404645423140,952829,2021-11-25 12:43:00,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5E3E-WYFM-F6J5-H8TMD,1.06616317,0.0735
11351642145748372600,952448,2021-11-24 11:13:54,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5E3E-WYFM-F6J5-H8TMD,1.07135517,0.0735
11645283306837344090,952094,2021-11-23 11:34:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5E3E-WYFM-F6J5-H8TMD,1.07344616,0.0735
5516171583900293452,951737,2021-11-22 11:51:08,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5E3E-WYFM-F6J5-H8TMD,1.07344616,0.0735
13032162315183970867,951382,2021-11-21 12:18:44,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5E3E-WYFM-F6J5-H8TMD,1.07765271,0.0735
17479324935029755568,951026,2021-11-20 12:29:21,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5E3E-WYFM-F6J5-H8TMD,1.07870951,0.0735
9613435404302447257,950736,2021-11-19 17:08:54,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.18461538,0.0735
13357239856166405698,950655,2021-11-19 11:47:59,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5E3E-WYFM-F6J5-H8TMD,1.08189236,0.0735
10689788384663738858,950289,2021-11-18 11:17:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5E3E-WYFM-F6J5-H8TMD,1.08402472,0.0735
4179529878420788497,949930,2021-11-17 11:32:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5E3E-WYFM-F6J5-H8TMD,1.08509406,0.0735
4638076198507513676,949571,2021-11-16 11:26:54,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5E3E-WYFM-F6J5-H8TMD,1.09263889,0.0735
12111213738983220152,949207,2021-11-15 11:14:11,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5E3E-WYFM-F6J5-H8TMD,1.08214461,0.0735
15581470116831240085,948873,2021-11-14 12:52:45,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5E3E-WYFM-F6J5-H8TMD,1.08321024,0.0735
16881831987778802175,948505,2021-11-13 12:22:16,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5E3E-WYFM-F6J5-H8TMD,1.0853478,0.0735
10533716641520716724,948217,2021-11-12 17:04:15,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E3E-WYFM-F6J5-H8TMD,0.18461538,0.0735
3824122797570613888,948138,2021-11-12 12:00:59,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5E3E-WYFM-F6J5-H8TMD,1.08641975,0.0735
2180933304438302018,947776,2021-11-11 11:43:44,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5E3E-WYFM-F6J5-H8TMD,1.08108001,0.0735
1315062783894829580,947450,2021-11-10 14:05:24,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-5E3E-WYFM-F6J5-H8TMD,0.0,0.02205
7853877927935139289,947413,2021-11-10 11:35:04,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5E3E-WYFM-F6J5-H8TMD,0.09714481,0.0735
6801425182267823615,947050,2021-11-09 11:20:25,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5E3E-WYFM-F6J5-H8TMD,0.09714481,0.0735
18323547993754889144,946692,2021-11-08 11:21:51,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5E3E-WYFM-F6J5-H8TMD,0.09723927,0.0735
8620867870517296041,946355,2021-11-07 13:00:46,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5E3E-WYFM-F6J5-H8TMD,0.09723927,0.0735
