ID,Height,timestamp,Type,From,To,Amount,Fee
7060616160225525925,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-G35G-PL2R-5ZSC-CGQLS,4.39e-06,0.0735
12317959836027988775,613838,2019-04-25 11:39:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G35G-PL2R-5ZSC-CGQLS,20.23,1.0
4569739834186964379,613098,2019-04-23 09:37:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G35G-PL2R-5ZSC-CGQLS,26.46,1.0
7125276202307726920,611995,2019-04-20 07:36:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G35G-PL2R-5ZSC-CGQLS,22.69,1.0
11396720755243302175,611108,2019-04-17 20:01:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G35G-PL2R-5ZSC-CGQLS,26.63,1.0
8602749393895365784,610515,2019-04-16 04:25:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G35G-PL2R-5ZSC-CGQLS,22.78,1.0
9695227655366408020,609627,2019-04-13 16:59:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G35G-PL2R-5ZSC-CGQLS,21.66,1.0
12150519740841041422,609035,2019-04-12 00:54:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G35G-PL2R-5ZSC-CGQLS,25.38,1.0
6631477357888447224,608291,2019-04-09 23:08:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G35G-PL2R-5ZSC-CGQLS,35.31,1.0
15061878096267879452,607551,2019-04-07 21:33:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G35G-PL2R-5ZSC-CGQLS,21.63,1.0
8717029510984183132,606663,2019-04-05 10:10:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G35G-PL2R-5ZSC-CGQLS,24.24,1.0
14622818515581212333,605627,2019-04-02 12:35:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G35G-PL2R-5ZSC-CGQLS,20.94,1.0
15798435687851427029,604887,2019-03-31 10:25:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G35G-PL2R-5ZSC-CGQLS,25.91,1.0
345221406315170762,603999,2019-03-28 23:27:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G35G-PL2R-5ZSC-CGQLS,21.05,1.0
8344369545694072624,602815,2019-03-25 15:32:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G35G-PL2R-5ZSC-CGQLS,21.51,1.0
3675637464922956988,602223,2019-03-23 23:32:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G35G-PL2R-5ZSC-CGQLS,21.43,1.0
11045493629010796658,601631,2019-03-22 07:57:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G35G-PL2R-5ZSC-CGQLS,20.76,1.0
9661249807263637098,601039,2019-03-20 16:20:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G35G-PL2R-5ZSC-CGQLS,21.94,1.0
6938514177287969523,600149,2019-03-18 04:32:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G35G-PL2R-5ZSC-CGQLS,27.14,1.0
11732378166916384618,599112,2019-03-15 06:42:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G35G-PL2R-5ZSC-CGQLS,25.07,1.0
8363541542302457960,598520,2019-03-13 14:51:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G35G-PL2R-5ZSC-CGQLS,21.72,1.0
14232074774526298783,597336,2019-03-10 07:12:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G35G-PL2R-5ZSC-CGQLS,22.54,1.0
2679947986410560468,596596,2019-03-08 05:08:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G35G-PL2R-5ZSC-CGQLS,21.71,1.0
3399649241904210605,595412,2019-03-04 21:57:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G35G-PL2R-5ZSC-CGQLS,23.27,1.0
6041071498801498202,594820,2019-03-03 06:15:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G35G-PL2R-5ZSC-CGQLS,23.78,1.0
2645933550184438073,593636,2019-02-27 22:36:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G35G-PL2R-5ZSC-CGQLS,104.38,1.0
1141467708004296644,593192,2019-02-26 16:50:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G35G-PL2R-5ZSC-CGQLS,23.27,1.0
7841230147500119385,592334,2019-02-24 07:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G35G-PL2R-5ZSC-CGQLS,21.09,1.0
9494389261811218709,591742,2019-02-22 15:30:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G35G-PL2R-5ZSC-CGQLS,20.11,1.0
17453201278353820130,591149,2019-02-20 23:31:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G35G-PL2R-5ZSC-CGQLS,24.23,1.0
7006960984447074789,589583,2019-02-16 14:26:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G35G-PL2R-5ZSC-CGQLS,23.34,1.0
16642688586647187249,588843,2019-02-14 12:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G35G-PL2R-5ZSC-CGQLS,28.57,1.0
5025920975290420480,588547,2019-02-13 16:52:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G35G-PL2R-5ZSC-CGQLS,22.31,1.0
11373995764008687821,587955,2019-02-12 01:12:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G35G-PL2R-5ZSC-CGQLS,22.53,1.0
14713690981614546897,586450,2019-02-07 20:00:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G35G-PL2R-5ZSC-CGQLS,20.23999999,1.0
14527675871545596710,585543,2019-02-05 06:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G35G-PL2R-5ZSC-CGQLS,29.54,1.0
1098946401790738602,583624,2019-01-30 22:05:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G35G-PL2R-5ZSC-CGQLS,25.55,1.0
14468101722630406125,582449,2019-01-27 14:58:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G35G-PL2R-5ZSC-CGQLS,21.96,1.0
13334072560046643790,581869,2019-01-25 23:47:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G35G-PL2R-5ZSC-CGQLS,26.63,1.0
7098924918495466262,580870,2019-01-23 05:00:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G35G-PL2R-5ZSC-CGQLS,20.44,1.0
9579475809798808484,580432,2019-01-21 23:55:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G35G-PL2R-5ZSC-CGQLS,37.68,1.0
6786948345753543933,579679,2019-01-19 20:58:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G35G-PL2R-5ZSC-CGQLS,24.88,1.0
5893425641028948560,579290,2019-01-18 18:21:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G35G-PL2R-5ZSC-CGQLS,23.65,1.0
16877325859800511323,578550,2019-01-16 16:37:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G35G-PL2R-5ZSC-CGQLS,25.89,1.0
14245882310654050573,577662,2019-01-14 05:20:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G35G-PL2R-5ZSC-CGQLS,20.6,1.0
16593284510372750975,576680,2019-01-11 11:04:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G35G-PL2R-5ZSC-CGQLS,24.2,1.0
16342874475630525612,575971,2019-01-09 12:01:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G35G-PL2R-5ZSC-CGQLS,20.14999999,1.0
12855445666711303844,575389,2019-01-07 20:30:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G35G-PL2R-5ZSC-CGQLS,21.25,1.0
17476322791451803235,574739,2019-01-06 00:26:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G35G-PL2R-5ZSC-CGQLS,23.03,1.0
16093937589600925732,574295,2019-01-04 19:03:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G35G-PL2R-5ZSC-CGQLS,113.61,1.0
10968482263851216146,574147,2019-01-04 09:10:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G35G-PL2R-5ZSC-CGQLS,24.16,1.0
13990167853615597480,573555,2019-01-02 17:22:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G35G-PL2R-5ZSC-CGQLS,29.0,1.0
6838196271568380574,573304,2019-01-02 00:55:18,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G35G-PL2R-5ZSC-CGQLS,52.92,0.05
5208869956414341681,572667,2018-12-31 05:57:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G35G-PL2R-5ZSC-CGQLS,23.34,1.0
2859401389230266114,572075,2018-12-29 14:13:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G35G-PL2R-5ZSC-CGQLS,20.92,1.0
17551213818397270662,571482,2018-12-27 22:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G35G-PL2R-5ZSC-CGQLS,30.3,1.0
12117075945512146390,571038,2018-12-26 16:26:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G35G-PL2R-5ZSC-CGQLS,21.19,1.0
4615632232445694993,570594,2018-12-25 10:53:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G35G-PL2R-5ZSC-CGQLS,24.91,1.0
8801782137033970386,570150,2018-12-24 05:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G35G-PL2R-5ZSC-CGQLS,21.65,1.0
4029712903188950348,569410,2018-12-22 02:57:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G35G-PL2R-5ZSC-CGQLS,24.98,1.0
944986565066807533,568966,2018-12-20 21:32:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G35G-PL2R-5ZSC-CGQLS,21.0,1.0
16579729051944221524,568522,2018-12-19 15:47:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G35G-PL2R-5ZSC-CGQLS,25.46,1.0
3758105958815714775,568078,2018-12-18 10:07:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G35G-PL2R-5ZSC-CGQLS,28.21,1.0
10971947445440280970,567190,2018-12-15 22:17:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G35G-PL2R-5ZSC-CGQLS,89.2,1.0
17488034374634504875,567042,2018-12-15 12:24:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G35G-PL2R-5ZSC-CGQLS,27.38,1.0
17060796954072186117,566599,2018-12-14 06:46:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G35G-PL2R-5ZSC-CGQLS,21.98,1.0
5886333031560776614,566157,2018-12-13 00:47:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G35G-PL2R-5ZSC-CGQLS,22.06,1.0
16319486411588710417,565046,2018-12-09 22:35:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G35G-PL2R-5ZSC-CGQLS,20.29,1.0
6917075372642760570,564677,2018-12-08 21:37:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G35G-PL2R-5ZSC-CGQLS,32.22999999,1.0
3417328823823689254,564233,2018-12-07 15:54:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G35G-PL2R-5ZSC-CGQLS,29.24,1.0
2465934392738586934,563637,2018-12-05 23:42:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G35G-PL2R-5ZSC-CGQLS,27.41,1.0
8608830417233260944,563094,2018-12-04 11:31:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-G35G-PL2R-5ZSC-CGQLS,0.0,0.05145
10164093362019827615,563093,2018-12-04 11:31:27,Reward Recipient Assignment,S-G35G-PL2R-5ZSC-CGQLS,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
11617702016718724720,561613,2018-11-30 07:37:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G35G-PL2R-5ZSC-CGQLS,50.22193096,1.0
9492402073959023206,559892,2018-11-25 12:15:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G35G-PL2R-5ZSC-CGQLS,58.54431887,1.0
16183842296508508456,559607,2018-11-24 17:15:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G35G-PL2R-5ZSC-CGQLS,50.9055076,1.0
8169584722758738493,558558,2018-11-21 18:20:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G35G-PL2R-5ZSC-CGQLS,57.77262079,1.0
8240776444766992032,556845,2018-11-16 22:47:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G35G-PL2R-5ZSC-CGQLS,54.05326575,1.0
11829742117616552565,555781,2018-11-13 23:40:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G35G-PL2R-5ZSC-CGQLS,53.63593524,1.0
4849599573253556706,554735,2018-11-11 01:11:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G35G-PL2R-5ZSC-CGQLS,51.19272371,1.0
1189652005518641344,553061,2018-11-06 09:10:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G35G-PL2R-5ZSC-CGQLS,54.78769895,1.0
8931710749403070395,551812,2018-11-02 21:07:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G35G-PL2R-5ZSC-CGQLS,70.60588753,1.0
12058255091362824763,550622,2018-10-30 12:35:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G35G-PL2R-5ZSC-CGQLS,50.83843984,1.0
12859577737506078082,548858,2018-10-25 14:48:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G35G-PL2R-5ZSC-CGQLS,50.50706132,1.0
13664434355639963580,547757,2018-10-22 12:46:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G35G-PL2R-5ZSC-CGQLS,53.18596286,1.0
6821353311578167877,546351,2018-10-18 14:53:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G35G-PL2R-5ZSC-CGQLS,55.05175715,1.0
3278954334515906984,544915,2018-10-14 14:03:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G35G-PL2R-5ZSC-CGQLS,52.51655456,1.0
4795926545448575261,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G35G-PL2R-5ZSC-CGQLS,53.15367401,1.0
16837499500868406031,543680,2018-10-11 03:10:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G35G-PL2R-5ZSC-CGQLS,50.78903399,1.0
17966569773079029367,542453,2018-10-07 16:23:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G35G-PL2R-5ZSC-CGQLS,51.15807959,1.0
2737748999857559899,541358,2018-10-04 14:34:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G35G-PL2R-5ZSC-CGQLS,51.93683619,1.0
5308609485669780074,540049,2018-09-30 22:59:58,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G35G-PL2R-5ZSC-CGQLS,52.15367401,1.0
18049917403999738732,539724,2018-09-30 00:56:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G35G-PL2R-5ZSC-CGQLS,50.0689872,1.0
12250467706118085011,536783,2018-09-21 19:30:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G35G-PL2R-5ZSC-CGQLS,50.42558414,1.0
9799470891358762844,533714,2018-09-13 05:23:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G35G-PL2R-5ZSC-CGQLS,50.17274866,1.0
3821169192836402386,532772,2018-09-10 14:06:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G35G-PL2R-5ZSC-CGQLS,52.1072908,1.0
557729617848159487,531771,2018-09-07 18:54:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G35G-PL2R-5ZSC-CGQLS,50.47839806,1.0
5746042064900931628,530847,2018-09-05 04:21:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G35G-PL2R-5ZSC-CGQLS,50.40294068,1.0
15672808236089569462,529696,2018-09-01 23:38:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G35G-PL2R-5ZSC-CGQLS,50.18041099,1.0
3889334253461839210,528275,2018-08-29 00:00:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G35G-PL2R-5ZSC-CGQLS,50.64658348,1.0
4329038038431142556,527675,2018-08-27 07:46:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G35G-PL2R-5ZSC-CGQLS,50.71032825,1.0
8678232206560624623,526454,2018-08-23 21:42:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G35G-PL2R-5ZSC-CGQLS,51.99554427,1.0
11144007563538799233,525713,2018-08-21 20:09:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G35G-PL2R-5ZSC-CGQLS,52.09783446,1.0
7522050040185071197,524515,2018-08-18 11:48:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G35G-PL2R-5ZSC-CGQLS,51.63237114,1.0
6655112244294061593,523866,2018-08-16 16:10:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G35G-PL2R-5ZSC-CGQLS,53.20361993,1.0
4860889594003328654,523243,2018-08-14 22:28:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G35G-PL2R-5ZSC-CGQLS,52.9144673,1.0
2147748860836396260,522148,2018-08-11 20:46:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G35G-PL2R-5ZSC-CGQLS,50.7754878,1.0
9503721088246115022,521439,2018-08-09 20:51:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G35G-PL2R-5ZSC-CGQLS,52.07377955,1.0
9256514636819745573,520676,2018-08-07 17:48:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G35G-PL2R-5ZSC-CGQLS,52.3677218,1.0
7294147093273365166,520178,2018-08-06 08:27:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G35G-PL2R-5ZSC-CGQLS,50.22356532,1.0
18439868487458163819,519762,2018-08-05 04:24:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G35G-PL2R-5ZSC-CGQLS,50.56685983,1.0
4357352725445952009,519117,2018-08-03 09:41:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G35G-PL2R-5ZSC-CGQLS,54.48736071,1.0
5064151088581371726,518004,2018-07-31 06:16:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G35G-PL2R-5ZSC-CGQLS,52.66629451,1.0
15807261225655670665,517049,2018-07-28 14:10:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G35G-PL2R-5ZSC-CGQLS,52.07980529,1.0
17721306291329746581,516345,2018-07-26 14:52:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G35G-PL2R-5ZSC-CGQLS,52.14340535,1.0
8813109961130657901,515992,2018-07-25 15:21:23,Ordinary Payment,S-G35G-PL2R-5ZSC-CGQLS,S-HK9D-P74Q-XDEJ-D6PGM,4100.0,1.0
2126696983434755213,515535,2018-07-24 08:18:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G35G-PL2R-5ZSC-CGQLS,52.80452307,1.0
3562535685438695683,514753,2018-07-22 05:12:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G35G-PL2R-5ZSC-CGQLS,50.33169138,1.0
6961821294097159660,514001,2018-07-20 01:31:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G35G-PL2R-5ZSC-CGQLS,52.00725159,1.0
15256122514137127756,513154,2018-07-17 16:38:43,Reward Recipient Assignment,S-G35G-PL2R-5ZSC-CGQLS,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16674133924981734129,512880,2018-07-16 22:37:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G35G-PL2R-5ZSC-CGQLS,100.12336518,0.1
1444638628819769493,511249,2018-07-12 09:04:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G35G-PL2R-5ZSC-CGQLS,100.25592049,0.1
1777879976923065644,509631,2018-07-07 20:16:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G35G-PL2R-5ZSC-CGQLS,100.47382973,0.1
12596263545154961680,508029,2018-07-03 08:38:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G35G-PL2R-5ZSC-CGQLS,101.21355564,0.1
14944220390157771720,506282,2018-06-28 11:14:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G35G-PL2R-5ZSC-CGQLS,100.15297495,1.0
6117902646413495230,504643,2018-06-23 21:01:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G35G-PL2R-5ZSC-CGQLS,100.54599332,1.0
10816666816110149655,502305,2018-06-17 08:55:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G35G-PL2R-5ZSC-CGQLS,100.03362514,1.0
18269395998236733435,500252,2018-06-11 13:49:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G35G-PL2R-5ZSC-CGQLS,100.11135878,1.0
3356888206440653479,498287,2018-06-06 01:36:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G35G-PL2R-5ZSC-CGQLS,100.17466636,1.0
272990084827539571,495879,2018-05-30 08:04:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G35G-PL2R-5ZSC-CGQLS,100.41941439,1.0
6725247591743169147,493991,2018-05-25 01:19:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G35G-PL2R-5ZSC-CGQLS,100.06723961,1.0
8906225353492710776,491798,2018-05-18 22:22:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G35G-PL2R-5ZSC-CGQLS,100.32285749,1.0
15333758418858771586,489646,2018-05-12 21:34:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G35G-PL2R-5ZSC-CGQLS,100.1137502,1.0
14219925087065077674,487659,2018-05-07 07:48:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G35G-PL2R-5ZSC-CGQLS,100.49740143,1.0
488817548729917146,485491,2018-05-01 05:56:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G35G-PL2R-5ZSC-CGQLS,100.24337598,1.0
17404486604949015469,483329,2018-04-25 04:58:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G35G-PL2R-5ZSC-CGQLS,100.03540408,1.0
4198024459229854295,481217,2018-04-19 07:14:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G35G-PL2R-5ZSC-CGQLS,100.01873364,1.0
7861909336282161023,480298,2018-04-16 17:36:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G35G-PL2R-5ZSC-CGQLS,24.33341455,1.0
16721570635272924187,478899,2018-04-12 19:14:41,Reward Recipient Assignment,S-G35G-PL2R-5ZSC-CGQLS,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1150650951901365314,478894,2018-04-12 18:37:29,Reward Recipient Assignment,S-G35G-PL2R-5ZSC-CGQLS,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16313760417232985039,478889,2018-04-12 18:23:33,Reward Recipient Assignment,S-G35G-PL2R-5ZSC-CGQLS,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10724861649992033336,477776,2018-04-09 16:08:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G35G-PL2R-5ZSC-CGQLS,52.69125979,1.0
3857389133923129826,475242,2018-04-02 14:16:35,Reward Recipient Assignment,S-G35G-PL2R-5ZSC-CGQLS,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15649927987433424490,475237,2018-04-02 13:30:36,Reward Recipient Assignment,S-G35G-PL2R-5ZSC-CGQLS,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12702733687045361358,475232,2018-04-02 13:08:38,Reward Recipient Assignment,S-G35G-PL2R-5ZSC-CGQLS,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1330047424219842882,472745,2018-03-26 14:13:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-G35G-PL2R-5ZSC-CGQLS,0.0,1.0
10498936368653772681,472697,2018-03-26 10:52:32,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-G35G-PL2R-5ZSC-CGQLS,250.95999999,1.0
5095022883794537323,467619,2018-03-12 05:57:01,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-G35G-PL2R-5ZSC-CGQLS,256.55,1.0
2700062514198671122,465409,2018-03-06 01:36:27,Ordinary Payment,S-N85L-AYYM-PQM6-8GUMQ,S-G35G-PL2R-5ZSC-CGQLS,0.0007057,1.0
15172233019993203920,460932,2018-02-21 12:46:54,Reward Recipient Assignment,S-G35G-PL2R-5ZSC-CGQLS,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
11091275161356447241,460927,2018-02-21 12:33:58,Reward Recipient Assignment,S-G35G-PL2R-5ZSC-CGQLS,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
11550720575979500444,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-G35G-PL2R-5ZSC-CGQLS,0.00886571,1.0
16375455655488290482,456880,2018-02-10 05:03:23,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-G35G-PL2R-5ZSC-CGQLS,1158.81,1.0
9919734262083048500,451916,2018-01-27 07:33:35,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-G35G-PL2R-5ZSC-CGQLS,250.57,1.0
7716203312985421207,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-G35G-PL2R-5ZSC-CGQLS,0.00951354,1.0
14895240670121758302,446366,2018-01-11 19:46:24,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-G35G-PL2R-5ZSC-CGQLS,252.64,1.0
6639481460039514020,445740,2018-01-10 01:16:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-G35G-PL2R-5ZSC-CGQLS,0.00992743,1.0
12218505361470290446,445147,2018-01-08 09:27:52,Ordinary Payment,S-G35G-PL2R-5ZSC-CGQLS,S-VEGF-L943-WNWH-4JQL7,3940.0,1.0
