ID,Height,timestamp,Type,From,To,Amount,Fee
12231297427702670283,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EKUS-4TZY-ZZ5Z-BPNSH,2.19e-06,0.0735
10651796612287547410,962033,2021-12-21 02:25:43,Ordinary Payment,S-DV7P-ZG86-F2YA-8XVNC,S-EKUS-4TZY-ZZ5Z-BPNSH,30.0,0.02205
14860156256026758405,958008,2021-12-09 22:16:24,Ordinary Payment,S-B9ZJ-M5R5-JJFF-7L8VB,S-EKUS-4TZY-ZZ5Z-BPNSH,405.0,0.02205
2338998782406400715,957966,2021-12-09 19:25:35,Ordinary Payment,S-B9ZJ-M5R5-JJFF-7L8VB,S-EKUS-4TZY-ZZ5Z-BPNSH,333.0,0.02205
15010946767409519393,956991,2021-12-07 02:18:34,Ordinary Payment,S-2CNX-WPTR-KNE8-HBRK7,S-EKUS-4TZY-ZZ5Z-BPNSH,41.0,0.00735
10348630863972459150,956985,2021-12-07 01:53:24,Ordinary Payment,S-2CNX-WPTR-KNE8-HBRK7,S-EKUS-4TZY-ZZ5Z-BPNSH,42.0,0.00735
6916396301878339997,956618,2021-12-06 01:26:29,Ordinary Payment,S-2CNX-WPTR-KNE8-HBRK7,S-EKUS-4TZY-ZZ5Z-BPNSH,80.0,0.00735
3067364065087744084,956609,2021-12-06 00:51:06,Ordinary Payment,S-2CNX-WPTR-KNE8-HBRK7,S-EKUS-4TZY-ZZ5Z-BPNSH,310.0,0.00735
10021553074555031255,956604,2021-12-06 00:34:03,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-EKUS-4TZY-ZZ5Z-BPNSH,10.0,0.00735
15800118088222124328,956233,2021-12-04 23:56:42,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-EKUS-4TZY-ZZ5Z-BPNSH,30.0,0.13965
11277362997138584146,953256,2021-11-26 17:21:59,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-EKUS-4TZY-ZZ5Z-BPNSH,31.0,0.02205
4669732715161867583,952576,2021-11-24 19:52:57,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-EKUS-4TZY-ZZ5Z-BPNSH,350.0,0.0147
10812109034565103789,948523,2021-11-13 13:33:31,Ordinary Payment,S-DV7P-ZG86-F2YA-8XVNC,S-EKUS-4TZY-ZZ5Z-BPNSH,30.0,0.02205
11025922911944850577,948523,2021-11-13 13:33:31,Ordinary Payment,S-DV7P-ZG86-F2YA-8XVNC,S-EKUS-4TZY-ZZ5Z-BPNSH,30.0,0.02205
13936462861905278378,945260,2021-11-04 12:02:01,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-EKUS-4TZY-ZZ5Z-BPNSH,30.0,0.02205
2310039976640200262,937175,2021-10-13 00:19:32,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-EKUS-4TZY-ZZ5Z-BPNSH,365.0,0.0147
17653512782908838987,935341,2021-10-07 22:06:16,Ordinary Payment,S-T2ZH-KHVS-V3N7-FPUMS,S-EKUS-4TZY-ZZ5Z-BPNSH,30.0,0.02205
11055841253253214490,935278,2021-10-07 17:54:30,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-EKUS-4TZY-ZZ5Z-BPNSH,30.0,0.0294
3147548218194436079,935258,2021-10-07 16:35:13,Ordinary Payment,S-3K3C-QJ6Y-A2D7-EZ32E,S-EKUS-4TZY-ZZ5Z-BPNSH,60.0,0.0147
5382140946628427368,933502,2021-10-02 19:20:52,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-EKUS-4TZY-ZZ5Z-BPNSH,30.0,0.02205
14032429726998985630,933215,2021-10-02 00:07:01,Ordinary Payment,S-DV7P-ZG86-F2YA-8XVNC,S-EKUS-4TZY-ZZ5Z-BPNSH,30.0,0.02205
3924613997687529260,931047,2021-09-25 23:36:05,Ordinary Payment,S-6TE9-7KGM-YQAC-G56HZ,S-EKUS-4TZY-ZZ5Z-BPNSH,1.0,0.00735
7798482982512401358,930327,2021-09-23 23:32:53,Ordinary Payment,S-DV7P-ZG86-F2YA-8XVNC,S-EKUS-4TZY-ZZ5Z-BPNSH,30.0,0.02205
12051215065447925788,927456,2021-09-16 00:04:14,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-EKUS-4TZY-ZZ5Z-BPNSH,30.0,0.02205
5446513839563032573,927456,2021-09-16 00:04:14,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-EKUS-4TZY-ZZ5Z-BPNSH,30.0,0.02205
2058284971724244517,925959,2021-09-11 20:22:45,Ordinary Payment,S-HXRL-9C4A-E957-8UAQC,S-EKUS-4TZY-ZZ5Z-BPNSH,1.0,0.00735
18185365689217722578,922607,2021-09-02 12:42:10,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-EKUS-4TZY-ZZ5Z-BPNSH,30.0,0.02205
10463158998815496968,921314,2021-08-29 22:25:31,Ordinary Payment,S-DV7P-ZG86-F2YA-8XVNC,S-EKUS-4TZY-ZZ5Z-BPNSH,30.0,0.02205
3620652538933952451,911810,2021-08-03 12:16:00,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-EKUS-4TZY-ZZ5Z-BPNSH,30.0,0.03675
3580263265574958842,902180,2021-07-07 18:07:59,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-EKUS-4TZY-ZZ5Z-BPNSH,30.0,0.08085
13340053317729283837,900739,2021-07-03 18:00:27,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-EKUS-4TZY-ZZ5Z-BPNSH,30.0,0.00735
11689384140198538629,894878,2021-06-17 11:03:47,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-EKUS-4TZY-ZZ5Z-BPNSH,1e-08,0.09
7699664847506151051,894877,2021-06-17 10:59:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EKUS-4TZY-ZZ5Z-BPNSH,0.0,0.09
6774376351773498813,894876,2021-06-17 10:55:31,Ordinary Payment,S-EKUS-4TZY-ZZ5Z-BPNSH,S-XKP6-2L56-PNEP-FNYKT,154.0,0.00735
15761508671043067920,890075,2021-06-04 02:43:22,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-EKUS-4TZY-ZZ5Z-BPNSH,30.0,0.0441
2801363900082500084,889692,2021-06-03 01:18:51,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-EKUS-4TZY-ZZ5Z-BPNSH,31.0,0.02205
16312786868866305570,889096,2021-06-01 09:29:38,Ordinary Payment,S-93N4-8RFU-KSWJ-3GYXA,S-EKUS-4TZY-ZZ5Z-BPNSH,31.0,0.02205
15583943980923009302,889095,2021-06-01 09:25:54,Ordinary Payment,S-93N4-8RFU-KSWJ-3GYXA,S-EKUS-4TZY-ZZ5Z-BPNSH,31.0,0.02205
2688516210028663395,883866,2021-05-17 20:33:33,Ordinary Payment,S-C6LE-55PD-PXDP-B9X4Y,S-EKUS-4TZY-ZZ5Z-BPNSH,31.0,0.0441
3801485472165287853,883006,2021-05-15 11:17:10,Ordinary Payment,S-EKUS-4TZY-ZZ5Z-BPNSH,S-XKP6-2L56-PNEP-FNYKT,830.0,0.00735
16227947470885234192,878540,2021-05-03 01:18:49,Ordinary Payment,S-KLRT-BUQG-2CUR-22JT2,S-EKUS-4TZY-ZZ5Z-BPNSH,31.0,0.00735
9291697023912020404,878530,2021-05-03 00:43:17,Ordinary Payment,S-HNKF-9MCU-TJ6R-DU2WN,S-EKUS-4TZY-ZZ5Z-BPNSH,10.0,0.00735
11323412265169635025,877812,2021-04-30 23:39:35,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-EKUS-4TZY-ZZ5Z-BPNSH,31.0,0.1176
14233683840612441458,877812,2021-04-30 23:39:35,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-EKUS-4TZY-ZZ5Z-BPNSH,31.0,0.1176
15369480489160652150,865964,2021-03-29 01:00:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EKUS-4TZY-ZZ5Z-BPNSH,0.0,0.01470001
4824441351698945416,865940,2021-03-28 23:29:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EKUS-4TZY-ZZ5Z-BPNSH,0.0,0.07350001
11803231063868219685,865939,2021-03-28 23:25:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EKUS-4TZY-ZZ5Z-BPNSH,0.0,0.07350001
12752207376113107664,865192,2021-03-26 21:30:24,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-EKUS-4TZY-ZZ5Z-BPNSH,31.0,0.03675
1572415962570851674,865192,2021-03-26 21:30:24,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-EKUS-4TZY-ZZ5Z-BPNSH,31.0,0.03675
18027972470989768125,865191,2021-03-26 21:25:59,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-EKUS-4TZY-ZZ5Z-BPNSH,31.0,0.03675
1750606037227799182,865191,2021-03-26 21:25:59,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-EKUS-4TZY-ZZ5Z-BPNSH,31.0,0.03675
10809123211290557351,856593,2021-03-02 23:47:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EKUS-4TZY-ZZ5Z-BPNSH,0.0,0.0294
15324573159814328252,856592,2021-03-02 23:43:10,Ordinary Payment,S-EKUS-4TZY-ZZ5Z-BPNSH,S-XKP6-2L56-PNEP-FNYKT,100.0,0.0294
4244472287647376395,846164,2021-02-02 00:12:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EKUS-4TZY-ZZ5Z-BPNSH,0.0,0.00735
2970508552601835638,846151,2021-02-01 23:21:42,Ordinary Payment,S-T2ZH-KHVS-V3N7-FPUMS,S-EKUS-4TZY-ZZ5Z-BPNSH,28.0,0.06615
12131277890803543022,845310,2021-01-30 15:07:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EKUS-4TZY-ZZ5Z-BPNSH,0.0,0.00735
15221990466007591640,845309,2021-01-30 15:04:46,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-EKUS-4TZY-ZZ5Z-BPNSH,31.0,0.02205
16266251253350190256,843140,2021-01-24 14:19:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EKUS-4TZY-ZZ5Z-BPNSH,0.0,0.00735
17294636383888483119,843133,2021-01-24 13:51:52,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-EKUS-4TZY-ZZ5Z-BPNSH,31.0,0.05145
9277277778472271329,842769,2021-01-23 13:39:54,Auto-Payment,S-F6NV-CCGG-ER7W-99BRL,S-EKUS-4TZY-ZZ5Z-BPNSH,31.0,0.00735
11324778514789340932,841658,2021-01-20 11:33:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EKUS-4TZY-ZZ5Z-BPNSH,0.0,0.00735
1304197585819073432,841647,2021-01-20 10:42:41,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-EKUS-4TZY-ZZ5Z-BPNSH,30.0,0.1
11254337124559897599,835015,2021-01-02 00:24:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EKUS-4TZY-ZZ5Z-BPNSH,0.0,0.0294
3891376425645429877,835013,2021-01-02 00:17:59,Ordinary Payment,S-T2ZH-KHVS-V3N7-FPUMS,S-EKUS-4TZY-ZZ5Z-BPNSH,30.0,0.0882
18049407987556163186,833770,2020-12-29 13:08:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EKUS-4TZY-ZZ5Z-BPNSH,0.0,0.00735
12140061495957814803,833762,2020-12-29 12:39:27,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-EKUS-4TZY-ZZ5Z-BPNSH,31.0,0.03675
1873284182700159810,833506,2020-12-28 19:38:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EKUS-4TZY-ZZ5Z-BPNSH,0.0,0.00735
2810876499271294949,833494,2020-12-28 18:53:00,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-EKUS-4TZY-ZZ5Z-BPNSH,365.0,0.0588
12172405924244650370,831619,2020-12-23 13:43:49,Auto-Payment Subscribe,S-F6NV-CCGG-ER7W-99BRL,S-EKUS-4TZY-ZZ5Z-BPNSH,31.0,0.1
15312800916940765365,830983,2020-12-21 19:21:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EKUS-4TZY-ZZ5Z-BPNSH,0.0,0.0294
15738198584375649561,830981,2020-12-21 19:14:57,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-EKUS-4TZY-ZZ5Z-BPNSH,3.0,0.03675
18104846215459065397,822737,2020-11-28 21:13:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EKUS-4TZY-ZZ5Z-BPNSH,0.0,0.03675
4759185768400463306,822735,2020-11-28 21:03:47,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-EKUS-4TZY-ZZ5Z-BPNSH,30.0,0.0441
5075163360120743064,822707,2020-11-28 19:08:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EKUS-4TZY-ZZ5Z-BPNSH,0.0,0.03675
5183454394473820397,822705,2020-11-28 19:00:32,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-EKUS-4TZY-ZZ5Z-BPNSH,7.0,0.03675
3943546988752936598,821293,2020-11-24 20:42:51,Auto-Payment,S-LMSJ-VTRG-HXL7-8YGQ7,S-EKUS-4TZY-ZZ5Z-BPNSH,31.0,0.00735
8956458983796188258,821251,2020-11-24 18:01:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EKUS-4TZY-ZZ5Z-BPNSH,0.0,0.03675
10206218836023079193,821250,2020-11-24 17:58:12,Ordinary Payment,S-EKUS-4TZY-ZZ5Z-BPNSH,S-XKP6-2L56-PNEP-FNYKT,200.0,0.1
13568402112502241943,821225,2020-11-24 16:23:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EKUS-4TZY-ZZ5Z-BPNSH,0.0,0.00735
14687390177063462926,821212,2020-11-24 15:32:13,Ordinary Payment,S-GHQV-LJAT-SHUQ-4M52T,S-EKUS-4TZY-ZZ5Z-BPNSH,35.0,0.05145
10909631416633061905,817902,2020-11-15 10:38:15,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-EKUS-4TZY-ZZ5Z-BPNSH,0.0,0.00735
12050099953965476931,817898,2020-11-15 10:22:11,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-EKUS-4TZY-ZZ5Z-BPNSH,5.0,0.1
5221290554041904318,816517,2020-11-11 14:12:10,Auto-Payment,S-G66D-D4NH-LDEP-4FSWA,S-EKUS-4TZY-ZZ5Z-BPNSH,23.0,0.00735
13596227993435384325,816158,2020-11-10 14:11:10,Auto-Payment,S-G66D-D4NH-LDEP-4FSWA,S-EKUS-4TZY-ZZ5Z-BPNSH,23.0,0.00735
1330015170591634011,815797,2020-11-09 14:11:53,Auto-Payment,S-G66D-D4NH-LDEP-4FSWA,S-EKUS-4TZY-ZZ5Z-BPNSH,23.0,0.00735
3372819463392029788,815440,2020-11-08 14:13:00,Auto-Payment,S-G66D-D4NH-LDEP-4FSWA,S-EKUS-4TZY-ZZ5Z-BPNSH,23.0,0.00735
393101367173955045,815082,2020-11-07 14:13:40,Auto-Payment Subscribe,S-G66D-D4NH-LDEP-4FSWA,S-EKUS-4TZY-ZZ5Z-BPNSH,23.0,0.1
15739006454099521369,811618,2020-10-28 23:02:24,Ordinary Payment,S-EKUS-4TZY-ZZ5Z-BPNSH,S-XKP6-2L56-PNEP-FNYKT,100.0,0.1
6842573140069105807,811618,2020-10-28 23:02:24,Account Update,S-EKUS-4TZY-ZZ5Z-BPNSH,,0.0,0.1
10909196564216903839,810141,2020-10-24 20:26:47,Auto-Payment Subscribe,S-LMSJ-VTRG-HXL7-8YGQ7,S-EKUS-4TZY-ZZ5Z-BPNSH,31.0,0.05
9170420624698771205,810103,2020-10-24 17:55:29,Ordinary Payment,S-NZKH-MZRE-2CTT-98NPZ,S-EKUS-4TZY-ZZ5Z-BPNSH,15.0,0.0441
4665377168819159862,807964,2020-10-18 19:02:47,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-EKUS-4TZY-ZZ5Z-BPNSH,100.0,0.1
16618436860902479626,807947,2020-10-18 17:56:43,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-EKUS-4TZY-ZZ5Z-BPNSH,10.0,0.1
8925279478317132283,807902,2020-10-18 14:57:10,Ordinary Payment,S-NZKH-MZRE-2CTT-98NPZ,S-EKUS-4TZY-ZZ5Z-BPNSH,5.0,0.0441
9714462812390212115,807666,2020-10-17 23:31:45,Ordinary Payment,S-V329-6KV9-8SL4-HU353,S-EKUS-4TZY-ZZ5Z-BPNSH,1.6,0.1617
4298242902950759105,807666,2020-10-17 23:31:45,Ordinary Payment,S-V329-6KV9-8SL4-HU353,S-EKUS-4TZY-ZZ5Z-BPNSH,7.0,0.1617
4240098763875605502,807663,2020-10-17 23:18:17,Ordinary Payment,S-H5KA-CVC6-ZXHD-ERVM3,S-EKUS-4TZY-ZZ5Z-BPNSH,0.00735,0.00735
