ID,Height,timestamp,Type,From,To,Amount,Fee
15425812909687524171,939757,2021-10-20 04:46:31,Ordinary Payment,S-8699-RQW4-VXGX-GUAN8,S-QNKX-5X88-HQMR-73UN8,556.0,0.0294
2978296698565830935,939756,2021-10-20 04:42:58,Ask Order Placement,S-8699-RQW4-VXGX-GUAN8,,0.0,0.0294
7140490807748300625,939755,2021-10-20 04:38:06,Ask Order Cancellation,S-8699-RQW4-VXGX-GUAN8,,0.0,0.05145
8791820302359721053,939491,2021-10-19 10:54:32,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8699-RQW4-VXGX-GUAN8,1.01711602,0.0735
688681621930582046,939137,2021-10-18 11:22:34,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8699-RQW4-VXGX-GUAN8,1.01794535,0.0735
4836268639528330477,938798,2021-10-17 12:47:53,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8699-RQW4-VXGX-GUAN8,1.01939812,0.11025
1868484483129407019,938434,2021-10-16 12:25:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8699-RQW4-VXGX-GUAN8,1.0225252,0.11025
912947967284813422,938307,2021-10-16 03:53:33,Ordinary Payment,S-8699-RQW4-VXGX-GUAN8,S-WJFS-V39R-K6B5-36T4G,2.0,0.0147
14015830864100507833,938065,2021-10-15 11:47:16,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8699-RQW4-VXGX-GUAN8,1.0261978,0.0735
14797292052798519965,937697,2021-10-14 11:08:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8699-RQW4-VXGX-GUAN8,1.03096928,0.0735
13242229426087874887,937332,2021-10-13 10:53:21,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8699-RQW4-VXGX-GUAN8,1.03523848,0.0735
3481046057713555752,937005,2021-10-12 13:08:40,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8699-RQW4-VXGX-GUAN8,1.03727876,0.0735
7718353623344177588,936671,2021-10-11 14:50:53,Ordinary Payment,S-8699-RQW4-VXGX-GUAN8,S-QNKX-5X88-HQMR-73UN8,1000.0,0.02205
929549544940655091,936670,2021-10-11 14:46:56,Ask Order Placement,S-8699-RQW4-VXGX-GUAN8,,0.0,1.0
147269605270736707,936655,2021-10-11 13:47:27,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-8699-RQW4-VXGX-GUAN8,1000.0,0.0441
13969503709113379220,936653,2021-10-11 13:38:08,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8699-RQW4-VXGX-GUAN8,1.04008378,0.0735
6522358272456604109,936270,2021-10-10 11:57:50,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-8699-RQW4-VXGX-GUAN8,0.0,0.03675
