ID,Height,timestamp,Type,From,To,Amount,Fee
3144286758578100193,1210150,2023-11-10 18:56:01,Ordinary Payment,S-JNAL-L7UF-WX4U-9BLB9,S-VMYU-4MC8-7QL3-BGU7Z,717.0,0.01
596597806647030788,1203217,2023-10-22 12:29:19,Contract Payment,S-HZJQ-XN98-Y73T-HTMWD,S-JNAL-L7UF-WX4U-9BLB9,1.0,0.0
11491102614488479719,1118842,2023-03-01 23:37:25,Contract Payment,S-G7QT-PBS4-27UH-CK5T4,S-JNAL-L7UF-WX4U-9BLB9,46.5,0.0
17169971762217409066,1115121,2023-02-19 15:19:12,Contract Payment,S-BNGM-KYZ5-JHTZ-9RBZB,S-JNAL-L7UF-WX4U-9BLB9,352.0,0.0
6437531238171856294,1111684,2023-02-10 02:14:21,Contract Payment,S-DYSH-ZA9X-7DCE-3Q38B,S-JNAL-L7UF-WX4U-9BLB9,300.0,0.0
8074668310426829785,1111683,2023-02-10 02:08:53,Ordinary Payment,S-JNAL-L7UF-WX4U-9BLB9,S-DYSH-ZA9X-7DCE-3Q38B,0.3,0.02
12866489523301235421,1110053,2023-02-05 13:18:32,Ordinary Payment,S-JNAL-L7UF-WX4U-9BLB9,S-9UCK-ET8G-G6QF-HDJR9,0.3,0.02
1432238991759829273,1109765,2023-02-04 17:50:28,Ordinary Payment,S-JNAL-L7UF-WX4U-9BLB9,S-9UCK-ET8G-G6QF-HDJR9,99.3,0.02
2382671256108462048,1109764,2023-02-04 17:45:13,Ordinary Payment,S-JNAL-L7UF-WX4U-9BLB9,S-G7QT-PBS4-27UH-CK5T4,0.3,0.02
2642969014270630458,1109764,2023-02-04 17:45:13,Ordinary Payment,S-JNAL-L7UF-WX4U-9BLB9,S-XNL9-H7Y2-BB6W-9MM3S,0.3,0.02
3073957991954207931,1109764,2023-02-04 17:45:13,Ordinary Payment,S-JNAL-L7UF-WX4U-9BLB9,S-ESBR-A2BU-LS33-AJLFY,0.3,0.02
4215174047961751500,1109764,2023-02-04 17:45:13,Ordinary Payment,S-JNAL-L7UF-WX4U-9BLB9,S-BNGM-KYZ5-JHTZ-9RBZB,0.3,0.02
5344530185950836979,1109686,2023-02-04 12:34:46,Ordinary Payment,S-JNAL-L7UF-WX4U-9BLB9,S-DYSH-ZA9X-7DCE-3Q38B,300.3,0.02
12075455531346805434,1109685,2023-02-04 12:29:38,Ordinary Payment,S-JNAL-L7UF-WX4U-9BLB9,S-G7QT-PBS4-27UH-CK5T4,25.3,0.02
15159582555234890717,1109685,2023-02-04 12:29:38,Ordinary Payment,S-JNAL-L7UF-WX4U-9BLB9,S-ESBR-A2BU-LS33-AJLFY,200.3,0.02
16429302678276725444,1109685,2023-02-04 12:29:38,Ordinary Payment,S-JNAL-L7UF-WX4U-9BLB9,S-BNGM-KYZ5-JHTZ-9RBZB,200.3,0.02
17575891083094736666,1109685,2023-02-04 12:29:38,Ordinary Payment,S-JNAL-L7UF-WX4U-9BLB9,S-XNL9-H7Y2-BB6W-9MM3S,150.3,0.02
17559979811414411878,1108744,2023-02-01 21:58:54,Contract Payment,S-DYSH-ZA9X-7DCE-3Q38B,S-JNAL-L7UF-WX4U-9BLB9,900.0,0.0
12397162130641450518,1108743,2023-02-01 21:54:43,Ordinary Payment,S-JNAL-L7UF-WX4U-9BLB9,S-DYSH-ZA9X-7DCE-3Q38B,0.3,0.02
12503776737132149316,1108743,2023-02-01 21:54:43,Ordinary Payment,S-JNAL-L7UF-WX4U-9BLB9,S-HZJQ-XN98-Y73T-HTMWD,1.3,0.02
5147097010976526662,1108743,2023-02-01 21:54:43,Ordinary Payment,S-JNAL-L7UF-WX4U-9BLB9,S-9WC9-ZYVY-KDEJ-BVM2J,1.3,0.02
4583913699300060818,1103664,2023-01-18 18:59:11,Ordinary Payment,S-JNAL-L7UF-WX4U-9BLB9,S-DYSH-ZA9X-7DCE-3Q38B,900.3,0.02
2856183790091945372,1103044,2023-01-17 01:35:28,Ordinary Payment,S-VMYU-4MC8-7QL3-BGU7Z,S-JNAL-L7UF-WX4U-9BLB9,999.0,0.03
17261950726071473255,1102869,2023-01-16 14:02:28,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-JNAL-L7UF-WX4U-9BLB9,0.0,0.01
8243984225775040951,1102867,2023-01-16 13:53:05,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-JNAL-L7UF-WX4U-9BLB9,0.01,0.01
