ID,Height,timestamp,Type,From,To,Amount,Fee
879361106735051021,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8MKD-YQUZ-YWPR-772KF,1e-08,0.62475
14489713732615451934,472026,2018-03-24 13:41:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,0.64498307,1.0
103588479571540548,471581,2018-03-23 08:06:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,0.39953624,1.0
1886310012492409125,471154,2018-03-22 03:03:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,2.0439365,1.0
4929823144185634999,470778,2018-03-21 02:04:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,1.12148236,1.0
5158146194980397253,470546,2018-03-20 10:18:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,1.89194756,1.0
17925193581076366236,470314,2018-03-19 18:36:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,0.68927459,1.0
16796185420177055662,469753,2018-03-18 05:00:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,0.72797895,1.0
10785066979804105206,469104,2018-03-16 09:37:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,0.44642036,1.0
603594370706444788,468801,2018-03-15 13:30:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,0.89289871,1.0
5226712589844435650,468261,2018-03-14 00:46:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,0.28412555,1.0
3982593409358486224,467829,2018-03-12 20:10:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,0.38511246,1.0
3177016281464135892,467235,2018-03-11 04:06:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,0.5337948,1.0
3821872783652081551,466700,2018-03-09 16:31:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,0.44564597,1.0
9051895802126176444,466382,2018-03-08 18:45:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,1.40135581,1.0
13442066678867204339,466151,2018-03-08 02:59:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,0.33364262,1.0
8393645066822157774,465891,2018-03-07 09:51:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,0.82551837,1.0
4983466535195259904,465241,2018-03-05 14:07:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,0.41543757,1.0
4502446713691529780,464934,2018-03-04 17:41:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,0.67393038,1.0
382746348590540169,464706,2018-03-04 01:57:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,0.81783421,1.0
5392494803462115581,464504,2018-03-03 12:34:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,0.07714314,1.0
2290020271268810030,464299,2018-03-02 22:36:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,0.33538118,1.0
6423621588920663052,464001,2018-03-02 02:34:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,1.1434299,1.0
8103469569068969663,463222,2018-02-27 22:24:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,0.64622109,1.0
9479154774030031476,462594,2018-02-26 03:59:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,0.23428833,1.0
15161643847222207481,461799,2018-02-23 22:49:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,0.81479145,1.0
14708477352318668847,461355,2018-02-22 17:33:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,0.23558002,1.0
10340248772241151770,461092,2018-02-21 23:36:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,0.04050815,1.0
6631351434571511869,460638,2018-02-20 17:20:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,0.97480273,1.0
2950190338065761597,460458,2018-02-20 04:53:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,0.56199978,1.0
3729944791752550230,459973,2018-02-18 20:25:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,1.20346078,1.0
8887862996676147675,459724,2018-02-18 03:28:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,0.46660229,1.0
1256368393841673211,459391,2018-02-17 05:35:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,1.05740214,1.0
12277548396041606587,459147,2018-02-16 13:04:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,0.14101845,1.0
3151924158212477585,458868,2018-02-15 18:25:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,0.55041873,1.0
14422828477653559321,458577,2018-02-14 23:05:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,0.22881073,1.0
15502345341571152243,458368,2018-02-14 09:07:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,0.10281781,1.0
10868850628979606273,458068,2018-02-13 12:32:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,1.02726226,1.0
2733231403571185859,457857,2018-02-12 22:38:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,0.22197756,1.0
15517631885989818482,457679,2018-02-12 10:55:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,0.01062983,1.0
4184492713885985448,457490,2018-02-11 21:54:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,1.82769655,1.0
18011971277917863099,457128,2018-02-10 21:34:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,0.52599234,1.0
16925266576091899742,456938,2018-02-10 09:03:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,0.37642297,1.0
12883115358668142901,456587,2018-02-09 09:29:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,0.14355746,1.0
5975132253791478007,456394,2018-02-08 20:22:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,0.28677176,1.0
8141047947257537062,454917,2018-02-04 17:43:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,0.00386098,1.0
15976657018789598471,454675,2018-02-04 01:25:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,0.07736518,1.0
18179557701398492140,454388,2018-02-03 05:57:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,0.53161017,1.0
10353825015266975122,453918,2018-02-01 22:34:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,1.04179841,1.0
10964020266002249275,453541,2018-01-31 20:40:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,1.27584977,1.0
7142825929069392828,453086,2018-01-30 14:25:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,0.39109815,1.0
17656969257205379635,452820,2018-01-29 20:42:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,0.07216118,1.0
17653685997672350451,452056,2018-01-27 17:24:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,0.11578981,1.0
9343305175073133946,451773,2018-01-26 22:15:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,0.17690429,1.0
11750931429694180428,451505,2018-01-26 04:25:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,0.07010985,1.0
18087557441950311853,451305,2018-01-25 15:01:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,0.99764068,1.0
5941622489513292592,451052,2018-01-24 21:52:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,1.64451694,1.0
13986652952754981814,450858,2018-01-24 08:52:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,1.44034477,1.0
11212970330882503632,450619,2018-01-23 16:46:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,1.8215302,1.0
3972211627221599238,450330,2018-01-22 21:13:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,2.73253563,1.0
15787255713097380463,449946,2018-01-21 20:01:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,0.49915337,1.0
14651402484470183544,449609,2018-01-20 21:06:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,1.17095274,1.0
1522633530503858734,449273,2018-01-19 22:34:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,1.91893623,1.0
8169944820389446815,449083,2018-01-19 09:40:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,3.06394421,1.0
15167028759064899778,448882,2018-01-18 20:21:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,1.54666593,1.0
2270964833843325250,448478,2018-01-17 17:02:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,1.03401161,1.0
2482222289657886916,446796,2018-01-13 00:32:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,0.12498961,1.0
10281405696061697710,446580,2018-01-12 10:16:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,3.0293402,1.0
13800080145711221620,446398,2018-01-11 21:44:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,0.97721735,1.0
4029111872074055276,446216,2018-01-11 09:34:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,1.69534988,1.0
7337473196729965705,446035,2018-01-10 21:13:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,0.3193597,1.0
8692993728465117974,445267,2018-01-08 17:52:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,0.41237217,1.0
8335934692052222480,444841,2018-01-07 13:29:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,1.31534479,1.0
3157733148686063539,444498,2018-01-06 14:20:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,1.19839868,1.0
14315571358663685686,444293,2018-01-06 00:43:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,2.18618896,1.0
8910665391055608089,444096,2018-01-05 11:01:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,1.97350837,1.0
14689621728129838224,443852,2018-01-04 18:24:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,4.01973248,1.0
18373681966846953188,443592,2018-01-04 01:18:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,0.72005027,1.0
9568072032099069293,443373,2018-01-03 10:16:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,0.64644611,1.0
16404157318758301584,443179,2018-01-02 21:44:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,0.63018373,1.0
5341306760186484915,442756,2018-01-01 17:16:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,2.91848753,1.0
3578635158228474968,442433,2017-12-31 19:40:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,1.17310694,1.0
18291381142664593705,442235,2017-12-31 06:14:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,1.15438646,1.0
18166774426870113146,442057,2017-12-30 17:59:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,4.70761051,1.0
5126522534935445255,441787,2017-12-29 23:45:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,1.12312232,1.0
8028542905201305690,441421,2017-12-28 23:24:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,0.97644607,1.0
12040522920610108751,441243,2017-12-28 11:18:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,1.79296139,1.0
7647969895575232373,440696,2017-12-26 22:42:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,1.10641748,1.0
16951614931538265248,440343,2017-12-25 23:08:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,2.24897262,1.0
9124173193765273844,440142,2017-12-25 09:32:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,2.06429336,1.0
17723361157224611566,439820,2017-12-24 12:10:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,2.2128062,1.0
17506959569321768957,439623,2017-12-23 22:31:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,0.65165112,1.0
12148914493418618600,439420,2017-12-23 09:24:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,0.16392558,1.0
1944746796371641726,437926,2017-12-19 04:32:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,0.16192224,1.0
2703937076721354667,437583,2017-12-18 05:32:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,0.18313006,1.0
3274735454052813505,437318,2017-12-17 11:58:37,Reward Recipient Assignment,S-8MKD-YQUZ-YWPR-772KF,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17942633712273232580,437062,2017-12-16 18:51:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,0.08630182,1.0
12526103081382629790,437042,2017-12-16 17:48:56,Reward Recipient Assignment,S-8MKD-YQUZ-YWPR-772KF,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10713612437733942241,436659,2017-12-15 15:46:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,0.04295596,1.0
957255497447778991,436473,2017-12-15 03:22:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,0.00981867,1.0
16959583640376593073,436114,2017-12-14 03:29:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,0.01491468,1.0
5359150814807292069,435820,2017-12-13 07:33:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,1.47741205,1.0
3547805273890748412,435524,2017-12-12 11:36:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,2.28681865,1.0
12884111023298843475,435337,2017-12-11 23:09:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,0.30140511,1.0
9850029793668271626,435150,2017-12-11 10:12:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,0.51061988,1.0
15653775240050516077,434969,2017-12-10 22:40:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8MKD-YQUZ-YWPR-772KF,1.0,1.0
4118073569466330109,434935,2017-12-10 20:31:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,18.99190052,1.0
12046547515990588968,434672,2017-12-10 02:54:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MKD-YQUZ-YWPR-772KF,0.08343645,1.0
16028098750688768780,434417,2017-12-09 09:27:26,Reward Recipient Assignment,S-8MKD-YQUZ-YWPR-772KF,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
2150464585009702082,433334,2017-12-06 08:57:18,Account Update,S-8MKD-YQUZ-YWPR-772KF,,0.0,1.0
11343822607640286526,433011,2017-12-05 10:52:44,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-8MKD-YQUZ-YWPR-772KF,10.0,1.0
