ID,Height,timestamp,Type,From,To,Amount,Fee
757854917040722072,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-942P-V3RA-3H7U-D3CXC,2.198e-05,0.0735
9273513787862042025,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-942P-V3RA-3H7U-D3CXC,1e-07,1.0
6946628263990219237,425953,2017-11-15 18:03:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-942P-V3RA-3H7U-D3CXC,77.92982793,1.0
2875835211841138521,425573,2017-11-14 16:20:48,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,342.0,1.0
16363940311671342731,425227,2017-11-13 16:52:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-942P-V3RA-3H7U-D3CXC,171.68261797,1.0
8612686443194577264,424405,2017-11-11 09:54:13,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-942P-V3RA-3H7U-D3CXC,168.76470583,1.0
15505879679341189097,423725,2017-11-09 12:09:13,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,175.0,1.0
5520903769537680723,423656,2017-11-09 07:23:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-942P-V3RA-3H7U-D3CXC,176.07743737,1.0
265489153029975586,423117,2017-11-07 19:18:28,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,2040.0,1.0
17958094479003962476,422924,2017-11-07 06:12:37,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-942P-V3RA-3H7U-D3CXC,876.52426904,1.0
1051351973902597141,422528,2017-11-06 03:49:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-942P-V3RA-3H7U-D3CXC,193.27083607,1.0
3031849790409079633,421764,2017-11-04 00:06:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-942P-V3RA-3H7U-D3CXC,236.42000199,1.0
2365201205219876931,421001,2017-11-01 21:26:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-942P-V3RA-3H7U-D3CXC,733.44446751,1.0
7625554010499363251,418648,2017-10-26 07:14:58,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,1005.0,1.0
6554823883399121207,418486,2017-10-25 20:34:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-942P-V3RA-3H7U-D3CXC,1004.19194191,1.0
2193016228491074537,418019,2017-10-24 13:18:16,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,395.0,1.0
3675519684211328516,416831,2017-10-21 05:21:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-942P-V3RA-3H7U-D3CXC,398.18234617,1.0
2123419197985460004,415577,2017-10-17 17:31:40,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,125.0,1.0
7019253870462989209,414247,2017-10-13 23:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-942P-V3RA-3H7U-D3CXC,124.72277306,1.0
9398152517025370978,413748,2017-10-12 14:32:08,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,745.0,1.0
11191454177272141653,413466,2017-10-11 19:28:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-942P-V3RA-3H7U-D3CXC,747.56077656,1.0
1437570260410397245,413328,2017-10-11 10:16:36,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,750.0,1.0
39112311846901948,410937,2017-10-04 17:53:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-942P-V3RA-3H7U-D3CXC,752.50366594,1.0
4015417755108821570,408431,2017-09-27 17:21:55,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,1045.0,1.0
11578117420817799060,408418,2017-09-27 16:37:17,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-942P-V3RA-3H7U-D3CXC,1044.0658932,1.0
5492086673674433180,408373,2017-09-27 13:20:34,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,1415.0,1.0
13427007085532602813,408135,2017-09-26 21:18:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-942P-V3RA-3H7U-D3CXC,1418.91179097,1.0
10925891602564726159,406654,2017-09-22 17:53:42,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,1010.0,1.0
2788173246979473084,406634,2017-09-22 16:55:57,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-942P-V3RA-3H7U-D3CXC,1008.28750985,1.0
3344319890872167650,405889,2017-09-20 14:24:58,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,1575.0,1.0
16147277034132038538,405768,2017-09-20 06:11:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-942P-V3RA-3H7U-D3CXC,1578.73234628,1.0
17201058591122600727,403616,2017-09-14 05:55:06,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,1015.0,1.0
16433138299025056786,403531,2017-09-14 00:10:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-942P-V3RA-3H7U-D3CXC,1013.1402808,1.0
11582958775108460840,403272,2017-09-13 06:57:18,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,1010.0,1.0
16401397542875294684,403176,2017-09-13 00:42:37,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-942P-V3RA-3H7U-D3CXC,1009.68649252,1.0
14528295312632070471,402770,2017-09-11 20:59:14,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,1625.0,1.0
862906843569120676,402732,2017-09-11 18:20:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-942P-V3RA-3H7U-D3CXC,1628.87074563,1.0
3861490897950756701,400210,2017-09-04 17:25:35,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,1250.0,1.0
1180431629932753640,400182,2017-09-04 15:13:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-942P-V3RA-3H7U-D3CXC,1250.62412227,1.0
18411925060346403103,400022,2017-09-04 04:41:29,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,1360.0,1.0
18212056970910915574,399032,2017-09-01 10:23:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-942P-V3RA-3H7U-D3CXC,1358.17351589,1.0
11703622434560881451,397965,2017-08-29 10:44:40,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,1430.0,1.0
8229777945642777537,397925,2017-08-29 07:50:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-942P-V3RA-3H7U-D3CXC,1432.34927446,1.0
9084779527545868866,396876,2017-08-26 09:17:53,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,1010.0,1.0
9056984874459470675,396866,2017-08-26 08:52:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-942P-V3RA-3H7U-D3CXC,1012.15705638,1.0
12684216164115155535,396135,2017-08-24 07:40:03,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,1010.0,1.0
5691893194387171437,396002,2017-08-23 22:55:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-942P-V3RA-3H7U-D3CXC,1006.66411495,1.0
13564069013708134696,395513,2017-08-22 14:08:20,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,1000.0,1.0
6243030416358586849,395286,2017-08-21 22:53:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-942P-V3RA-3H7U-D3CXC,1002.50431972,1.0
18358961185360588735,395173,2017-08-21 15:28:58,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,1295.0,1.0
5859691194487534532,395090,2017-08-21 09:36:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-942P-V3RA-3H7U-D3CXC,1295.32473013,1.0
29020543181836835,393792,2017-08-17 18:35:45,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,680.0,1.0
324731014064795683,393791,2017-08-17 18:23:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-942P-V3RA-3H7U-D3CXC,88.88162638,1.0
14192325361415404150,393480,2017-08-16 21:44:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-942P-V3RA-3H7U-D3CXC,120.09203897,1.0
604643735552620716,393383,2017-08-16 15:05:43,Reward Recipient Assignment,S-942P-V3RA-3H7U-D3CXC,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
14152208899303490068,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-942P-V3RA-3H7U-D3CXC,41.12512776,1.0
16314557474307018139,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-942P-V3RA-3H7U-D3CXC,28.80093219,1.0
764508087154440560,391282,2017-08-10 17:48:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-942P-V3RA-3H7U-D3CXC,55.21787375,1.0
4690898095350786812,390921,2017-08-09 17:21:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-942P-V3RA-3H7U-D3CXC,103.6175396,1.0
11692174024493086766,390499,2017-08-08 13:21:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-942P-V3RA-3H7U-D3CXC,59.09462259,1.0
3409325620120204268,390138,2017-08-07 13:26:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-942P-V3RA-3H7U-D3CXC,53.85613981,1.0
3716298994132966733,389754,2017-08-06 11:02:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-942P-V3RA-3H7U-D3CXC,64.65520919,1.0
16389354394189553887,389349,2017-08-05 08:21:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-942P-V3RA-3H7U-D3CXC,67.85491391,1.0
8953155660093373910,389009,2017-08-04 09:38:28,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-HK9D-P74Q-XDEJ-D6PGM,2190.0,1.0
13075822125912652050,388958,2017-08-04 05:47:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-942P-V3RA-3H7U-D3CXC,653.79894269,1.0
18179426611902692900,388831,2017-08-03 21:16:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-942P-V3RA-3H7U-D3CXC,836.93636273,1.0
2652951002742747996,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-942P-V3RA-3H7U-D3CXC,107.78954494,1.0
12270513573612092440,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-942P-V3RA-3H7U-D3CXC,48.65788473,1.0
6535131655408874373,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-942P-V3RA-3H7U-D3CXC,50.62461304,1.0
12935664665822769016,387638,2017-07-31 13:14:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-942P-V3RA-3H7U-D3CXC,155.83935755,1.0
15020912567866789856,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-942P-V3RA-3H7U-D3CXC,58.96891941,1.0
10890921963269964535,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-942P-V3RA-3H7U-D3CXC,97.90669199,1.0
16524255041663149730,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-942P-V3RA-3H7U-D3CXC,110.33423886,1.0
2538015529170770804,383668,2017-07-20 02:32:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-942P-V3RA-3H7U-D3CXC,74.12628219,1.0
5013493069232902978,383424,2017-07-19 07:56:53,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,265.0,1.0
14381159614453012837,383210,2017-07-18 17:40:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-942P-V3RA-3H7U-D3CXC,68.61540459,1.0
11854999173508148447,382815,2017-07-17 15:08:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-942P-V3RA-3H7U-D3CXC,96.11987109,1.0
9978034211315707082,382409,2017-07-16 12:06:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-942P-V3RA-3H7U-D3CXC,98.49917447,1.0
4678697654802639886,382351,2017-07-16 08:09:57,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,1225.0,1.0
18346356943447091574,382012,2017-07-15 09:22:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-942P-V3RA-3H7U-D3CXC,1083.25257794,1.0
7255164495462577131,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-942P-V3RA-3H7U-D3CXC,76.70588023,1.0
739768706236878285,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-942P-V3RA-3H7U-D3CXC,64.50566889,1.0
7954477166458011838,381256,2017-07-13 06:58:10,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,1115.0,1.0
12148896422224497938,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-942P-V3RA-3H7U-D3CXC,1118.03214225,1.0
12965215484794557082,380977,2017-07-12 11:50:36,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,890.0,1.0
8778443748781861168,380487,2017-07-11 03:07:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-942P-V3RA-3H7U-D3CXC,889.16224389,1.0
2960467675000929921,380351,2017-07-10 17:37:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-942P-V3RA-3H7U-D3CXC,0.11392734,1.0
7464342066703184154,380288,2017-07-10 13:45:02,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,1175.0,1.0
16520524386747767557,380268,2017-07-10 12:27:18,Reward Recipient Assignment,S-942P-V3RA-3H7U-D3CXC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1490281355655154776,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-942P-V3RA-3H7U-D3CXC,47.11850748,1.0
821469505613832537,379300,2017-07-07 19:34:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-942P-V3RA-3H7U-D3CXC,373.74491312,1.0
9170449197739648602,379292,2017-07-07 18:52:42,Reward Recipient Assignment,S-942P-V3RA-3H7U-D3CXC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8407380499201284459,377773,2017-07-03 13:00:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-942P-V3RA-3H7U-D3CXC,92.04513644,1.0
15756183616994020244,377414,2017-07-02 12:48:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-942P-V3RA-3H7U-D3CXC,127.44534371,1.0
16013787738668391515,377052,2017-07-01 12:49:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-942P-V3RA-3H7U-D3CXC,305.10875098,1.0
8912614059646156538,376736,2017-06-30 15:24:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-942P-V3RA-3H7U-D3CXC,130.45466804,1.0
17414919375646830134,376374,2017-06-29 15:22:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-942P-V3RA-3H7U-D3CXC,102.23502653,1.0
15367317194595531099,376008,2017-06-28 14:42:26,Reward Recipient Assignment,S-942P-V3RA-3H7U-D3CXC,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13925198102772682269,375649,2017-06-27 14:36:00,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,60.0,1.0
5049035884224523467,375449,2017-06-27 01:02:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,62.22259366,1.0
3897101470411843519,375298,2017-06-26 14:56:28,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,225.0,1.0
18179188878958209809,375287,2017-06-26 14:24:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,65.89900229,1.0
14705541337995189793,375069,2017-06-25 23:59:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,80.31889992,1.0
11704251172863302542,374981,2017-06-25 18:13:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,81.67769751,1.0
4136375690927684353,374814,2017-06-25 07:15:40,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,70.0,1.0
10444377836342697441,374716,2017-06-25 00:08:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,70.94827701,1.0
7462891921864244864,374476,2017-06-24 07:46:07,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,405.0,1.0
15392636418486023657,374417,2017-06-24 04:26:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,124.01999999,1.0
12475961575415938195,374371,2017-06-24 00:59:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,31.92,1.0
4569880637525476059,374368,2017-06-24 00:48:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,144.35999999,1.0
5827006171057235607,374359,2017-06-24 00:01:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,107.77629532,1.0
8352904052821629622,373537,2017-06-21 17:04:21,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,70.0,1.0
17624876959965180716,373213,2017-06-20 19:22:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,69.20453708,1.0
10387928569224244350,373198,2017-06-20 18:10:40,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,585.0,1.0
5591381208663127975,373140,2017-06-20 14:27:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,93.10930915,1.0
4406379039031692609,373001,2017-06-20 05:11:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,162.27380312,1.0
1467492294361698581,372941,2017-06-20 01:16:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,332.34056166,1.0
8442399876827332645,372828,2017-06-19 17:20:38,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,375.0,1.0
8826035860621933359,372777,2017-06-19 14:19:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,30.0489468,1.0
4543053130637230341,372770,2017-06-19 13:28:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,32.58944926,1.0
17409488323212371916,372751,2017-06-19 12:17:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,41.83397075,1.0
13094174311935374346,372739,2017-06-19 11:36:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,23.23136512,1.0
14051012172417354930,372494,2017-06-18 19:02:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,245.99355356,1.0
2434212875868090308,372471,2017-06-18 17:33:11,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,1120.0,1.0
2454330899059890179,372404,2017-06-18 12:47:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,1122.14584957,1.0
16914362925291818222,372353,2017-06-18 09:40:31,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,1260.0,1.0
16896350675132504554,372309,2017-06-18 06:43:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,63.81134738,1.0
2008945504876442018,372270,2017-06-18 03:54:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,1079.94489938,1.0
10718850545351882516,372158,2017-06-17 20:40:14,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,1710.0,1.0
7066677199058747572,372158,2017-06-17 20:40:14,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,117.63384389,1.0
8607142968177713662,372151,2017-06-17 20:03:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,60.27941167,1.0
5107241722824691975,372104,2017-06-17 16:49:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,77.35969163,1.0
3509741347535563927,372102,2017-06-17 16:47:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,83.2240679,1.0
4142127242217745386,372006,2017-06-17 10:27:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,60.30131688,1.0
6755617079210805998,371999,2017-06-17 09:58:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,112.73736663,1.0
7092097513231513150,371983,2017-06-17 08:50:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,1146.87629931,1.0
8886623461437328556,371970,2017-06-17 07:47:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,60.91441517,1.0
5748986701469007334,371851,2017-06-16 23:51:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,105.47418114,1.0
16690197880828275644,371756,2017-06-16 17:31:36,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,850.0,1.0
10380081867157220633,371692,2017-06-16 13:47:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,655.74449871,1.0
13751584757424901716,371647,2017-06-16 10:24:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,63.07555432,1.0
15741920540816199837,371574,2017-06-16 05:28:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,62.41767442,1.0
17316598104727945866,371440,2017-06-15 20:17:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,74.14725622,1.0
3659139614975421973,371399,2017-06-15 17:46:54,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,150.0,1.0
15984391502107016092,371307,2017-06-15 11:29:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,151.38091971,1.0
17298095543641798729,371035,2017-06-14 17:02:47,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,170.0,1.0
1441739752481487948,370997,2017-06-14 14:26:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,40.93014986,1.0
13827748826117791865,370868,2017-06-14 05:56:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,53.254905,1.0
7433862380131052829,370830,2017-06-14 03:32:25,Arbitrary Message,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,0.0,1.0
17683147806107825209,370435,2017-06-13 01:25:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,72.27014907,1.0
18107136917669299781,370294,2017-06-12 15:14:13,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,1650.0,1.0
8615206841463730924,370245,2017-06-12 12:27:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,53.89,1.0
16170995962965728540,370239,2017-06-12 11:52:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,141.3290616,1.0
10061484340190575354,370060,2017-06-11 23:33:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,139.44299289,1.0
172816383058557888,370060,2017-06-11 23:33:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,1200.0,1.0
10944987302403698340,369919,2017-06-11 14:08:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,118.33469717,1.0
11522642414743115580,369874,2017-06-11 10:58:12,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,2350.0,1.0
779902042969187748,369818,2017-06-11 07:33:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,42.5864327,1.0
11900069007042828531,369644,2017-06-10 19:52:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,43.90239059,1.0
3012239504880197647,369643,2017-06-10 19:50:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,33.52979511,1.0
