ID,Height,timestamp,Type,From,To,Amount,Fee
17276187539904334311,274106,2016-09-16 12:53:23,Ordinary Payment,S-L6E7-SS3D-GUC9-3KR4U,S-R8SQ-TUEM-DTHQ-7ATA3,1611.89766621,1.0
2784817039575879594,274104,2016-09-16 12:41:12,Ordinary Payment,S-CFE9-HM9A-DHLW-8E5TL,S-L6E7-SS3D-GUC9-3KR4U,1612.89766621,1.0
10595077574656008629,273180,2016-09-13 22:46:44,Ordinary Payment,S-L6E7-SS3D-GUC9-3KR4U,S-R8SQ-TUEM-DTHQ-7ATA3,139.66471128,1.0
15796154261074261062,273176,2016-09-13 22:35:37,Ordinary Payment,S-CFE9-HM9A-DHLW-8E5TL,S-L6E7-SS3D-GUC9-3KR4U,140.66471128,1.0
13842945577420117056,272394,2016-09-11 18:04:57,Ordinary Payment,S-L6E7-SS3D-GUC9-3KR4U,S-R8SQ-TUEM-DTHQ-7ATA3,111.20261454,1.0
258095865062991283,272390,2016-09-11 17:58:06,Ordinary Payment,S-CFE9-HM9A-DHLW-8E5TL,S-L6E7-SS3D-GUC9-3KR4U,112.20261454,1.0
2543586506634498949,271560,2016-09-09 10:46:54,Ordinary Payment,S-L6E7-SS3D-GUC9-3KR4U,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
16979612815508504451,271559,2016-09-09 10:39:29,Ordinary Payment,S-CFE9-HM9A-DHLW-8E5TL,S-L6E7-SS3D-GUC9-3KR4U,100.0,1.0
4160293920253161817,270724,2016-09-07 01:29:46,Ordinary Payment,S-L6E7-SS3D-GUC9-3KR4U,S-R8SQ-TUEM-DTHQ-7ATA3,1691.0,1.0
4635697183844684335,270722,2016-09-07 01:17:19,Ordinary Payment,S-CFE9-HM9A-DHLW-8E5TL,S-L6E7-SS3D-GUC9-3KR4U,1692.0,1.0
132222368835515900,269758,2016-09-04 08:15:52,Ordinary Payment,S-L6E7-SS3D-GUC9-3KR4U,S-R8SQ-TUEM-DTHQ-7ATA3,67.0,1.0
11820506898362629601,269756,2016-09-04 08:07:05,Ordinary Payment,S-CFE9-HM9A-DHLW-8E5TL,S-L6E7-SS3D-GUC9-3KR4U,68.0,1.0
