ID,Height,timestamp,Type,From,To,Amount,Fee
12168724000309129023,525195,2018-08-20 09:20:46,Ordinary Payment,S-TTTT-PBL7-XJNH-6XFER,S-XNLR-RSGB-BDH8-D6HV8,2011.0,1.0
636067212547442597,522439,2018-08-12 16:18:45,Ordinary Payment,S-TTTT-PBL7-XJNH-6XFER,S-NBD9-H6JF-X3WF-7AF5G,13105.0,1.0
10977524206658200389,522438,2018-08-12 16:11:15,Ask Order Cancellation,S-TTTT-PBL7-XJNH-6XFER,,0.0,0.1
6810257207014148678,522438,2018-08-12 16:11:15,Ask Order Cancellation,S-TTTT-PBL7-XJNH-6XFER,,0.0,0.1
11750415161487981285,522437,2018-08-12 16:10:39,Ask Order Placement,S-TTTT-PBL7-XJNH-6XFER,,0.0,1.0
11854765362329388048,522437,2018-08-12 16:10:39,Ask Order Placement,S-TTTT-PBL7-XJNH-6XFER,,0.0,1.0
18070452575126147434,522437,2018-08-12 16:10:39,Ask Order Placement,S-TTTT-PBL7-XJNH-6XFER,,0.0,1.0
2473340761491220586,522437,2018-08-12 16:10:39,Ask Order Placement,S-TTTT-PBL7-XJNH-6XFER,,0.0,1.0
7043095497838603067,522437,2018-08-12 16:10:39,Ask Order Placement,S-TTTT-PBL7-XJNH-6XFER,,0.0,1.0
9598352514708293973,522436,2018-08-12 16:06:31,Ask Order Placement,S-TTTT-PBL7-XJNH-6XFER,,0.0,1.0
15224157408903303275,522436,2018-08-12 16:06:31,Ask Order Placement,S-TTTT-PBL7-XJNH-6XFER,,0.0,1.0
16928336950995827358,522436,2018-08-12 16:06:31,Ordinary Payment,S-ZPDN-2REQ-4ARM-4BCQ5,S-TTTT-PBL7-XJNH-6XFER,497.9,1.0
2924463712521442937,522436,2018-08-12 16:06:31,Ask Order Placement,S-TTTT-PBL7-XJNH-6XFER,,0.0,1.0
8419563592952575746,522436,2018-08-12 16:06:31,Token Transfer,S-ZPDN-2REQ-4ARM-4BCQ5,S-TTTT-PBL7-XJNH-6XFER,0.0,0.1
8996239871800796143,522436,2018-08-12 16:06:31,Ask Order Placement,S-TTTT-PBL7-XJNH-6XFER,,0.0,1.0
14773325119204415213,515556,2018-07-24 10:05:27,Bid Order Placement,S-TTTT-PBL7-XJNH-6XFER,,0.0,1.0
8818737750706028634,515555,2018-07-24 09:55:38,Ordinary Payment,S-N9GT-7JMF-BL5V-A5P9V,S-TTTT-PBL7-XJNH-6XFER,2199.0,1.0
9540244778092938770,512743,2018-07-16 12:55:45,Ordinary Payment,S-TTTT-PBL7-XJNH-6XFER,S-XPJ2-RD4U-VBK3-G5D2D,9200.0,1.0
15155780056014973852,512724,2018-07-16 11:43:32,Bid Order Placement,S-TTTT-PBL7-XJNH-6XFER,,0.0,1.0
7786026236319040932,512723,2018-07-16 11:41:38,Bid Order Placement,S-TTTT-PBL7-XJNH-6XFER,,0.0,1.0
625957804103779509,512722,2018-07-16 11:33:41,Bid Order Placement,S-TTTT-PBL7-XJNH-6XFER,,0.0,1.0
14402478756740482095,512721,2018-07-16 11:32:33,Bid Order Placement,S-TTTT-PBL7-XJNH-6XFER,,0.0,1.0
11553498913006087822,512720,2018-07-16 11:24:20,Bid Order Placement,S-TTTT-PBL7-XJNH-6XFER,,0.0,1.0
13257821305123244992,512716,2018-07-16 11:13:47,Ask Order Placement,S-TTTT-PBL7-XJNH-6XFER,,0.0,1.0
5978058802309351145,512715,2018-07-16 11:07:33,Ask Order Placement,S-TTTT-PBL7-XJNH-6XFER,,0.0,1.0
1578596987449306062,512714,2018-07-16 11:02:21,Ask Order Placement,S-TTTT-PBL7-XJNH-6XFER,,0.0,1.0
3385188865804216271,512712,2018-07-16 10:54:58,Ask Order Placement,S-TTTT-PBL7-XJNH-6XFER,,0.0,1.0
16306425050189187810,512710,2018-07-16 10:53:30,Ask Order Placement,S-TTTT-PBL7-XJNH-6XFER,,0.0,1.0
6469160179569268197,512709,2018-07-16 10:50:44,Ask Order Placement,S-TTTT-PBL7-XJNH-6XFER,,0.0,1.0
6967613187908260601,512708,2018-07-16 10:48:32,Ask Order Placement,S-TTTT-PBL7-XJNH-6XFER,,0.0,1.0
12165527475822373019,510735,2018-07-10 22:21:24,Ordinary Payment,S-CMAP-AY84-2TV8-6F2QK,S-TTTT-PBL7-XJNH-6XFER,106.11,1.0
2702103844042496943,508402,2018-07-04 09:50:58,Ordinary Payment,S-TTTT-PBL7-XJNH-6XFER,S-84F2-THA9-VS92-CBPMR,5205.0,1.0
3212027516559773451,506266,2018-06-28 10:15:25,Ask Order Placement,S-TTTT-PBL7-XJNH-6XFER,,0.0,1.0
18092070460825162934,505949,2018-06-27 13:11:21,Ask Order Placement,S-TTTT-PBL7-XJNH-6XFER,,0.0,1.0
9391483057745595209,505539,2018-06-26 09:31:29,Ordinary Payment,S-TTTT-PBL7-XJNH-6XFER,S-4DDS-W6JS-ARRX-HL245,3200.0,1.0
3757977119807433085,505190,2018-06-25 09:45:57,Ask Order Placement,S-TTTT-PBL7-XJNH-6XFER,,0.0,1.0
385542327976280020,504516,2018-06-23 12:34:16,Ask Order Placement,S-TTTT-PBL7-XJNH-6XFER,,0.0,1.0
16151283616149517752,504515,2018-06-23 12:32:06,Ask Order Placement,S-TTTT-PBL7-XJNH-6XFER,,0.0,1.0
2553382640612570028,490587,2018-05-15 12:43:46,Account Update,S-TTTT-PBL7-XJNH-6XFER,,0.0,1.0
2064823060518459699,490575,2018-05-15 12:03:32,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-TTTT-PBL7-XJNH-6XFER,0.0,1.0
7807955020899981953,490575,2018-05-15 12:03:32,Account Update,S-TTTT-PBL7-XJNH-6XFER,,0.0,1.0
4443622058827877910,490574,2018-05-15 11:54:12,Ordinary Payment,S-V7TY-S3X7-KB94-9MUPR,S-TTTT-PBL7-XJNH-6XFER,704.0,1.0
