ID,Height,timestamp,Type,From,To,Amount,Fee
14082195205324730851,544897,2018-10-14 12:40:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DRT-7U94-SEKQ-AWCNE,23.63,1.0
17680062198085329804,544009,2018-10-12 01:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DRT-7U94-SEKQ-AWCNE,27.49,1.0
5994556410743546440,542677,2018-10-08 07:27:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DRT-7U94-SEKQ-AWCNE,23.27,1.0
3011948391359489492,541170,2018-10-04 02:08:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DRT-7U94-SEKQ-AWCNE,22.38,1.0
5234111943970989408,539986,2018-09-30 18:20:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DRT-7U94-SEKQ-AWCNE,21.29,1.0
1546646467768263436,539118,2018-09-28 08:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DRT-7U94-SEKQ-AWCNE,23.7,1.0
4405747528066676955,538082,2018-09-25 10:23:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DRT-7U94-SEKQ-AWCNE,25.81,1.0
5879172299796259234,537036,2018-09-22 12:28:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DRT-7U94-SEKQ-AWCNE,23.86,1.0
16256501665282711352,535852,2018-09-19 05:04:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DRT-7U94-SEKQ-AWCNE,21.76,1.0
7169500498330028803,534964,2018-09-16 17:11:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DRT-7U94-SEKQ-AWCNE,20.69,1.0
5089017542620412117,533486,2018-09-12 13:56:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DRT-7U94-SEKQ-AWCNE,23.97,1.0
17827322153295745932,531614,2018-09-07 08:18:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DRT-7U94-SEKQ-AWCNE,20.98,1.0
13264566859900276611,529856,2018-09-02 10:02:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DRT-7U94-SEKQ-AWCNE,21.64,1.0
4445825967983035198,528398,2018-08-29 08:19:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DRT-7U94-SEKQ-AWCNE,20.79,1.0
2552730605745557392,527213,2018-08-26 01:09:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DRT-7U94-SEKQ-AWCNE,22.87,1.0
5501076308169389104,525883,2018-08-22 07:31:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DRT-7U94-SEKQ-AWCNE,24.08,1.0
14171910327069125410,524074,2018-08-17 06:03:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DRT-7U94-SEKQ-AWCNE,21.96,1.0
4919024114579139115,522325,2018-08-12 08:22:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DRT-7U94-SEKQ-AWCNE,20.32999999,1.0
9692313129457025245,520392,2018-08-06 22:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DRT-7U94-SEKQ-AWCNE,21.88,1.0
3176490443155860735,518797,2018-08-02 11:35:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DRT-7U94-SEKQ-AWCNE,20.92,1.0
11559471492138979778,492986,2018-05-22 05:53:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DRT-7U94-SEKQ-AWCNE,20.26,1.0
144185920453840484,491564,2018-05-18 06:17:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DRT-7U94-SEKQ-AWCNE,20.1,1.0
15073982813342833708,490345,2018-05-14 20:02:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DRT-7U94-SEKQ-AWCNE,20.11,1.0
11287501226191448812,485295,2018-04-30 16:43:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DRT-7U94-SEKQ-AWCNE,20.06,1.0
2307621158704739202,470093,2018-03-19 03:54:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DRT-7U94-SEKQ-AWCNE,20.13,1.0
11673816289457086605,454840,2018-02-04 12:29:37,Reward Recipient Assignment,S-5DRT-7U94-SEKQ-AWCNE,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14920327269468984092,454839,2018-02-04 12:27:44,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-5DRT-7U94-SEKQ-AWCNE,1.0,1.0
