ID,Height,timestamp,Type,From,To,Amount,Fee
18137951740048821154,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NCNV-QV5H-TVQZ-67M9V,1e-08,0.4116
5706067278906364630,506651,2018-06-29 11:49:16,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-NCNV-QV5H-TVQZ-67M9V,0.0,1.0
13898425684420223704,492811,2018-05-21 18:05:35,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NCNV-QV5H-TVQZ-67M9V,0.0,1.0
15501169976008256681,479316,2018-04-13 23:25:22,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NCNV-QV5H-TVQZ-67M9V,0.0,1.0
6829515044159374744,474269,2018-03-30 20:11:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NCNV-QV5H-TVQZ-67M9V,0.0,1.0
6085797045997598507,402155,2017-09-10 03:19:08,Ordinary Payment,S-NCNV-QV5H-TVQZ-67M9V,S-CD65-CME2-2X2S-3BJAA,600000.0,5.0
15867438834904998699,401006,2017-09-06 22:27:52,Ordinary Payment,S-NCNV-QV5H-TVQZ-67M9V,S-CD65-CME2-2X2S-3BJAA,600000.0,5.0
6806182146302386312,381709,2017-07-14 13:18:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NCNV-QV5H-TVQZ-67M9V,179980.00000004,1.0
16684534240075182762,381355,2017-07-13 13:34:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NCNV-QV5H-TVQZ-67M9V,105000.0,1.0
5103465193843118022,380990,2017-07-12 12:58:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NCNV-QV5H-TVQZ-67M9V,105000.0,1.0
8447448143041153375,380306,2017-07-10 15:03:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NCNV-QV5H-TVQZ-67M9V,105000.0,1.0
18386752604219278732,379949,2017-07-09 15:03:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NCNV-QV5H-TVQZ-67M9V,105000.0,1.0
1887240610153487159,379599,2017-07-08 15:22:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NCNV-QV5H-TVQZ-67M9V,105000.0,1.0
16194272130179056958,379230,2017-07-07 15:11:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NCNV-QV5H-TVQZ-67M9V,105000.0,1.0
7884817668074509664,378872,2017-07-06 14:53:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NCNV-QV5H-TVQZ-67M9V,95000.0,1.0
885014416896153183,378511,2017-07-05 14:49:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NCNV-QV5H-TVQZ-67M9V,95000.0,1.0
8250969073102126917,378157,2017-07-04 14:52:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NCNV-QV5H-TVQZ-67M9V,95000.0,1.0
15167541405629514820,377794,2017-07-03 14:41:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NCNV-QV5H-TVQZ-67M9V,95000.0,1.0
3482732723927116918,377437,2017-07-02 14:19:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NCNV-QV5H-TVQZ-67M9V,105000.0,1.0
8845900064256165013,377062,2017-07-01 13:56:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NCNV-QV5H-TVQZ-67M9V,105000.0,1.0
8058817151511710129,376460,2017-06-29 21:16:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NCNV-QV5H-TVQZ-67M9V,95000.0,1.0
6638459758700098210,376107,2017-06-28 21:23:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NCNV-QV5H-TVQZ-67M9V,95000.0,1.0
5766829235485867870,375731,2017-06-27 20:18:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NCNV-QV5H-TVQZ-67M9V,105000.0,1.0
120853546028352432,375369,2017-06-26 20:07:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NCNV-QV5H-TVQZ-67M9V,85000.0,1.0
10179463099167987573,374966,2017-06-25 17:14:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NCNV-QV5H-TVQZ-67M9V,85000.0,1.0
13848605138797487704,374609,2017-06-24 17:15:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NCNV-QV5H-TVQZ-67M9V,85000.0,1.0
17423116623957716800,370312,2017-06-12 16:28:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NCNV-QV5H-TVQZ-67M9V,50000.0,1.0
6925964134065399519,369327,2017-06-09 22:31:07,Ordinary Payment,S-NCNV-QV5H-TVQZ-67M9V,S-7F5P-YS47-LB6B-7CST4,1.0,1.0
12464351099970286753,262724,2016-08-15 14:50:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NCNV-QV5H-TVQZ-67M9V,10.0,1.0
