ID,Height,timestamp,Type,From,To,Amount,Fee
1319633085110889367,91658,2015-04-24 20:09:34,Ordinary Payment,S-X4UV-RB6N-8PTD-CW2DF,S-HK9D-P74Q-XDEJ-D6PGM,1440.0,1.0
6535150771261024679,91294,2015-04-23 19:37:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4UV-RB6N-8PTD-CW2DF,12.53701387,1.0
3960453590764942156,91283,2015-04-23 18:45:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4UV-RB6N-8PTD-CW2DF,54.08359075,1.0
13498146642419180275,91203,2015-04-23 13:30:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4UV-RB6N-8PTD-CW2DF,115.27551764,1.0
4505374947526597432,91182,2015-04-23 12:05:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4UV-RB6N-8PTD-CW2DF,97.459606,1.0
9372336056873175689,91115,2015-04-23 07:27:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4UV-RB6N-8PTD-CW2DF,138.65427735,1.0
7659030151420804276,91068,2015-04-23 04:17:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4UV-RB6N-8PTD-CW2DF,38.59257008,1.0
6442621525665959823,91066,2015-04-23 04:14:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4UV-RB6N-8PTD-CW2DF,72.66856473,1.0
11462901815423956745,91024,2015-04-23 01:51:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4UV-RB6N-8PTD-CW2DF,92.25503192,1.0
10102833156902567657,90806,2015-04-22 11:04:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4UV-RB6N-8PTD-CW2DF,40.15880789,1.0
14699357257785937048,90804,2015-04-22 10:58:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4UV-RB6N-8PTD-CW2DF,83.51527943,1.0
13953060683071278833,90775,2015-04-22 08:40:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4UV-RB6N-8PTD-CW2DF,23.63970548,1.0
4831546240613850162,90765,2015-04-22 08:17:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4UV-RB6N-8PTD-CW2DF,46.86118941,1.0
16736359751698143351,90728,2015-04-22 05:51:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4UV-RB6N-8PTD-CW2DF,62.41537678,1.0
5105106117258803967,90633,2015-04-21 23:36:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4UV-RB6N-8PTD-CW2DF,58.36363413,1.0
10864740683750929570,90629,2015-04-21 23:24:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4UV-RB6N-8PTD-CW2DF,32.65033382,1.0
4877708907877148878,90623,2015-04-21 23:11:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4UV-RB6N-8PTD-CW2DF,95.16538816,1.0
8225818336690127680,90528,2015-04-21 16:43:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4UV-RB6N-8PTD-CW2DF,87.84223124,1.0
4040922342602406526,90515,2015-04-21 15:43:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4UV-RB6N-8PTD-CW2DF,90.65520705,1.0
14985279840156514641,90403,2015-04-21 07:57:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4UV-RB6N-8PTD-CW2DF,45.95438214,1.0
6683794260046853309,90393,2015-04-21 07:27:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4UV-RB6N-8PTD-CW2DF,108.11330049,1.0
2488275020957304096,90383,2015-04-21 06:57:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4UV-RB6N-8PTD-CW2DF,18.32097179,1.0
17575871041572724806,90342,2015-04-21 03:54:02,Ordinary Payment,S-X4UV-RB6N-8PTD-CW2DF,S-HK9D-P74Q-XDEJ-D6PGM,2960.0,3.0
1631460849249044863,90328,2015-04-21 02:55:05,Reward Recipient Assignment,S-X4UV-RB6N-8PTD-CW2DF,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
7734377430328678432,90301,2015-04-21 01:32:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4UV-RB6N-8PTD-CW2DF,34.46646991,1.0
7658042553334078313,90204,2015-04-20 18:15:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4UV-RB6N-8PTD-CW2DF,4.38725201,1.0
14648177724770438733,90165,2015-04-20 15:54:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4UV-RB6N-8PTD-CW2DF,340.5005337,1.0
5090887555254150272,90101,2015-04-20 11:39:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4UV-RB6N-8PTD-CW2DF,76.40730835,1.0
12555480134799652765,90003,2015-04-20 05:08:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4UV-RB6N-8PTD-CW2DF,80.30869799,1.0
3290649854085043038,90003,2015-04-20 05:08:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4UV-RB6N-8PTD-CW2DF,117.72841616,1.0
6282011515979515181,89903,2015-04-19 22:21:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4UV-RB6N-8PTD-CW2DF,2.38375649,1.0
8838330595422921290,89854,2015-04-19 19:07:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4UV-RB6N-8PTD-CW2DF,186.31985309,1.0
1762958704922548717,89802,2015-04-19 15:54:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4UV-RB6N-8PTD-CW2DF,6.35469685,1.0
6801688324890773972,89745,2015-04-19 11:56:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4UV-RB6N-8PTD-CW2DF,105.84541811,1.0
16059069495641778857,89737,2015-04-19 11:27:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4UV-RB6N-8PTD-CW2DF,117.30613598,1.0
14172465406488342540,89700,2015-04-19 09:12:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4UV-RB6N-8PTD-CW2DF,81.76162634,1.0
17584743776905697259,89646,2015-04-19 05:15:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4UV-RB6N-8PTD-CW2DF,155.82561953,1.0
15861718956182546842,89601,2015-04-19 02:09:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4UV-RB6N-8PTD-CW2DF,56.96277586,1.0
16193068696853571516,89501,2015-04-18 19:17:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4UV-RB6N-8PTD-CW2DF,95.08789093,1.0
16237500769012909182,89401,2015-04-18 12:56:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4UV-RB6N-8PTD-CW2DF,10.70921683,1.0
12379962747619766609,89362,2015-04-18 10:16:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X4UV-RB6N-8PTD-CW2DF,101.31437612,1.0
15218908754238541577,89338,2015-04-18 08:51:25,Reward Recipient Assignment,S-X4UV-RB6N-8PTD-CW2DF,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
528409439274309935,89159,2015-04-17 20:32:28,Reward Recipient Assignment,S-X4UV-RB6N-8PTD-CW2DF,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
12603826567012346949,89050,2015-04-17 13:26:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-X4UV-RB6N-8PTD-CW2DF,300.45490275,1.0
15823721428676548894,88744,2015-04-16 16:48:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-X4UV-RB6N-8PTD-CW2DF,457.49928075,1.0
9516368548085404105,88573,2015-04-16 04:55:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-X4UV-RB6N-8PTD-CW2DF,320.74259891,1.0
7762031509063550853,88340,2015-04-15 14:05:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-X4UV-RB6N-8PTD-CW2DF,335.26803114,1.0
2434975073342670608,88070,2015-04-14 19:29:43,Ordinary Payment,S-X4UV-RB6N-8PTD-CW2DF,S-HK9D-P74Q-XDEJ-D6PGM,2795.0,3.0
7018240786248851885,88000,2015-04-14 14:42:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-X4UV-RB6N-8PTD-CW2DF,321.897751,1.0
10373450502176054701,87811,2015-04-14 01:49:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-X4UV-RB6N-8PTD-CW2DF,593.23251271,1.0
9857746673552784570,87623,2015-04-13 13:32:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-X4UV-RB6N-8PTD-CW2DF,422.97576594,1.0
17588514955151639508,87400,2015-04-12 22:26:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-X4UV-RB6N-8PTD-CW2DF,302.63773326,1.0
7571227300701455135,87322,2015-04-12 17:36:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-X4UV-RB6N-8PTD-CW2DF,302.44833353,1.0
1075824610760937811,87059,2015-04-11 23:50:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-X4UV-RB6N-8PTD-CW2DF,548.69645853,1.0
12039158604849280497,86921,2015-04-11 14:42:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-X4UV-RB6N-8PTD-CW2DF,303.72245566,1.0
11226377131273572248,86859,2015-04-11 10:40:51,Ordinary Payment,S-X4UV-RB6N-8PTD-CW2DF,S-HK9D-P74Q-XDEJ-D6PGM,4410.0,4.0
8018811956449799269,86841,2015-04-11 08:49:00,Reward Recipient Assignment,S-X4UV-RB6N-8PTD-CW2DF,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
18256529746806180492,86831,2015-04-11 08:14:04,Reward Recipient Assignment,S-X4UV-RB6N-8PTD-CW2DF,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
5112958829763483310,86471,2015-04-10 07:56:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4UV-RB6N-8PTD-CW2DF,59.66619446,1.0
12102183389055567722,86348,2015-04-10 00:03:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4UV-RB6N-8PTD-CW2DF,64.80847841,1.0
16075894389188960509,86327,2015-04-09 22:56:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4UV-RB6N-8PTD-CW2DF,385.4159858,1.0
7378904964750500017,86224,2015-04-09 15:19:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4UV-RB6N-8PTD-CW2DF,56.41991986,1.0
14506362274433003074,86103,2015-04-09 07:29:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4UV-RB6N-8PTD-CW2DF,41.75256559,1.0
17677673603199232126,86007,2015-04-09 00:33:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4UV-RB6N-8PTD-CW2DF,257.70376292,1.0
3975172666097984920,86003,2015-04-09 00:26:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4UV-RB6N-8PTD-CW2DF,286.49247319,1.0
10377662048753383291,85977,2015-04-08 23:02:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4UV-RB6N-8PTD-CW2DF,86.68710822,1.0
267113906790482802,85919,2015-04-08 19:05:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4UV-RB6N-8PTD-CW2DF,159.55020051,1.0
5605849071272498604,85826,2015-04-08 12:43:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4UV-RB6N-8PTD-CW2DF,151.22297729,1.0
2327597391312091339,85796,2015-04-08 10:57:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4UV-RB6N-8PTD-CW2DF,163.83304311,1.0
2979538889363609015,85710,2015-04-08 04:53:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4UV-RB6N-8PTD-CW2DF,476.1199214,1.0
7707950572000544516,85664,2015-04-08 01:42:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4UV-RB6N-8PTD-CW2DF,152.16159807,1.0
14565601991282674716,85611,2015-04-07 22:14:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4UV-RB6N-8PTD-CW2DF,78.62231246,1.0
14944049128654033059,85594,2015-04-07 21:23:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4UV-RB6N-8PTD-CW2DF,186.7003896,1.0
939391305902495843,85486,2015-04-07 13:44:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4UV-RB6N-8PTD-CW2DF,71.82433925,1.0
1704307894505566652,85365,2015-04-07 05:31:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4UV-RB6N-8PTD-CW2DF,123.62969636,1.0
1211577900463535712,85237,2015-04-06 21:05:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4UV-RB6N-8PTD-CW2DF,203.917247,1.0
2325008016100892273,85159,2015-04-06 16:15:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4UV-RB6N-8PTD-CW2DF,672.30220429,1.0
17085199451433639600,85119,2015-04-06 13:34:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4UV-RB6N-8PTD-CW2DF,60.14118136,1.0
14757335929009741607,85076,2015-04-06 10:15:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4UV-RB6N-8PTD-CW2DF,152.15778295,1.0
11651444474645111302,85030,2015-04-06 07:44:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4UV-RB6N-8PTD-CW2DF,200.70280814,1.0
4209646839155885240,84994,2015-04-06 04:59:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4UV-RB6N-8PTD-CW2DF,34.53929739,1.0
4917914267260292173,84962,2015-04-06 02:57:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4UV-RB6N-8PTD-CW2DF,192.86136886,1.0
6785644897037063307,84871,2015-04-05 20:52:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4UV-RB6N-8PTD-CW2DF,98.91790326,1.0
7984641824891017232,84841,2015-04-05 18:41:24,Ordinary Payment,S-X4UV-RB6N-8PTD-CW2DF,S-HK9D-P74Q-XDEJ-D6PGM,2530.0,3.0
12492114681126815714,84752,2015-04-05 12:49:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4UV-RB6N-8PTD-CW2DF,55.84581855,1.0
9752347375207223875,84628,2015-04-05 04:04:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4UV-RB6N-8PTD-CW2DF,37.57766195,1.0
14636405899858788094,84595,2015-04-05 01:32:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4UV-RB6N-8PTD-CW2DF,151.27302732,1.0
14277347147729455077,84509,2015-04-04 20:05:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4UV-RB6N-8PTD-CW2DF,98.91456278,1.0
2475762855657086438,84381,2015-04-04 11:28:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4UV-RB6N-8PTD-CW2DF,61.25705937,1.0
17732965695289377198,84284,2015-04-04 04:57:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4UV-RB6N-8PTD-CW2DF,151.64509129,1.0
17196271621277206598,84257,2015-04-04 03:24:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4UV-RB6N-8PTD-CW2DF,24.82960739,1.0
3162381048846795824,84238,2015-04-04 01:54:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4UV-RB6N-8PTD-CW2DF,220.5221155,1.0
16286381685316108643,84206,2015-04-04 00:08:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4UV-RB6N-8PTD-CW2DF,151.29042925,1.0
6846902734424991647,84135,2015-04-03 19:07:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4UV-RB6N-8PTD-CW2DF,97.7618888,1.0
11804019309635396706,84010,2015-04-03 11:09:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4UV-RB6N-8PTD-CW2DF,40.5312099,1.0
14317904814925256723,83964,2015-04-03 07:31:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4UV-RB6N-8PTD-CW2DF,300.86021384,1.0
1051386747770737355,83889,2015-04-03 02:43:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4UV-RB6N-8PTD-CW2DF,56.88424353,1.0
12891006530853665623,83766,2015-04-02 18:00:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4UV-RB6N-8PTD-CW2DF,48.76224776,1.0
10389761881446874487,83604,2015-04-02 07:30:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4UV-RB6N-8PTD-CW2DF,151.59902743,1.0
11205528399407550759,83564,2015-04-02 04:54:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4UV-RB6N-8PTD-CW2DF,154.61655489,1.0
10785764904432980429,83519,2015-04-02 01:36:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4UV-RB6N-8PTD-CW2DF,40.06911295,1.0
10811514525398219311,83459,2015-04-01 21:57:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4UV-RB6N-8PTD-CW2DF,154.2787186,1.0
327331530215658143,83452,2015-04-01 21:25:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4UV-RB6N-8PTD-CW2DF,151.35294613,1.0
8875239285308589767,83395,2015-04-01 17:48:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4UV-RB6N-8PTD-CW2DF,50.35181154,1.0
1359702470615107506,83272,2015-04-01 08:59:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4UV-RB6N-8PTD-CW2DF,53.47202816,1.0
17086447432591365903,83155,2015-04-01 01:15:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4UV-RB6N-8PTD-CW2DF,49.11832111,1.0
17465532416563138896,83111,2015-03-31 22:53:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4UV-RB6N-8PTD-CW2DF,233.45367604,1.0
12762463551173530088,83096,2015-03-31 21:22:24,Ordinary Payment,S-X4UV-RB6N-8PTD-CW2DF,S-HK9D-P74Q-XDEJ-D6PGM,3300.0,3.0
10627817662658809848,83083,2015-03-31 20:45:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4UV-RB6N-8PTD-CW2DF,152.20273144,1.0
272494584887383304,83028,2015-03-31 17:04:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4UV-RB6N-8PTD-CW2DF,75.13906987,1.0
725908216410328922,82974,2015-03-31 13:12:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4UV-RB6N-8PTD-CW2DF,238.18027768,1.0
6200287086465672051,82906,2015-03-31 08:36:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4UV-RB6N-8PTD-CW2DF,44.62874521,1.0
11779121814104430677,82791,2015-03-31 00:45:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4UV-RB6N-8PTD-CW2DF,105.64241475,1.0
8680272633713196708,82652,2015-03-30 16:08:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4UV-RB6N-8PTD-CW2DF,180.72269966,1.0
1127142775156672524,82641,2015-03-30 14:39:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4UV-RB6N-8PTD-CW2DF,197.11844403,1.0
12186812123237581722,82595,2015-03-30 11:41:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4UV-RB6N-8PTD-CW2DF,155.61313959,1.0
3962788470471114657,82575,2015-03-30 10:20:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4UV-RB6N-8PTD-CW2DF,321.58368597,1.0
3246251273147912882,82533,2015-03-30 07:27:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4UV-RB6N-8PTD-CW2DF,40.57681734,1.0
11134603116056552423,82418,2015-03-29 23:44:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4UV-RB6N-8PTD-CW2DF,104.5268137,1.0
12901993039083589452,82324,2015-03-29 17:15:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4UV-RB6N-8PTD-CW2DF,168.61996555,1.0
4226926346302647625,82295,2015-03-29 15:26:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4UV-RB6N-8PTD-CW2DF,122.21571512,1.0
10469719296376807469,82168,2015-03-29 07:02:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4UV-RB6N-8PTD-CW2DF,52.87761343,1.0
7168841596987480912,82047,2015-03-28 23:02:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4UV-RB6N-8PTD-CW2DF,133.28261001,1.0
11142187066869870457,81921,2015-03-28 14:32:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4UV-RB6N-8PTD-CW2DF,37.33691686,1.0
2185507257335054929,81803,2015-03-28 06:35:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4UV-RB6N-8PTD-CW2DF,84.78962054,1.0
15369727421234431735,81681,2015-03-27 22:25:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4UV-RB6N-8PTD-CW2DF,121.89948746,1.0
14655407498556771435,81555,2015-03-27 14:07:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4UV-RB6N-8PTD-CW2DF,84.00329275,1.0
16921900891148110896,81427,2015-03-27 05:24:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4UV-RB6N-8PTD-CW2DF,97.53808829,1.0
13126022263701091687,81302,2015-03-26 21:38:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4UV-RB6N-8PTD-CW2DF,781.66840494,1.0
14502248987740960278,81288,2015-03-26 20:22:03,Ordinary Payment,S-X4UV-RB6N-8PTD-CW2DF,S-HK9D-P74Q-XDEJ-D6PGM,2450.0,2.0
14152091915570359356,81262,2015-03-26 18:04:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4UV-RB6N-8PTD-CW2DF,197.26584144,1.0
1472255743305601012,81157,2015-03-26 11:08:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4UV-RB6N-8PTD-CW2DF,256.8902462,1.0
11050295671292224804,81063,2015-03-26 04:57:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4UV-RB6N-8PTD-CW2DF,38.78298347,1.0
1580958200795839389,81001,2015-03-26 00:42:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4UV-RB6N-8PTD-CW2DF,154.66568579,1.0
5013423724647074960,80906,2015-03-25 18:33:47,Reward Recipient Assignment,S-X4UV-RB6N-8PTD-CW2DF,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
10814545717134446931,80841,2015-03-25 13:32:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-X4UV-RB6N-8PTD-CW2DF,174.10616135,1.0
11962539229599515877,80680,2015-03-25 03:05:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-X4UV-RB6N-8PTD-CW2DF,227.54724429,1.0
11193673129855512698,80515,2015-03-24 16:10:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-X4UV-RB6N-8PTD-CW2DF,160.15147813,1.0
5856517160148806640,80454,2015-03-24 11:57:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-X4UV-RB6N-8PTD-CW2DF,387.17298826,1.0
13347687238871686117,80435,2015-03-24 10:42:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-X4UV-RB6N-8PTD-CW2DF,11.78832168,1.0
4635811786558152975,80190,2015-03-23 18:34:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-X4UV-RB6N-8PTD-CW2DF,19.02753028,1.0
12234262963161043855,80174,2015-03-23 17:10:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-X4UV-RB6N-8PTD-CW2DF,260.7031724,1.0
3499536292601132540,80112,2015-03-23 13:03:51,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-X4UV-RB6N-8PTD-CW2DF,226.87871268,1.0
3871474865450203322,79948,2015-03-23 02:14:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-X4UV-RB6N-8PTD-CW2DF,137.90147828,1.0
2469577897563604164,79706,2015-03-22 10:01:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-X4UV-RB6N-8PTD-CW2DF,203.76398537,1.0
11402074518830506250,79697,2015-03-22 09:15:32,Ordinary Payment,S-X4UV-RB6N-8PTD-CW2DF,S-HK9D-P74Q-XDEJ-D6PGM,3900.0,4.0
17686989998186737845,79627,2015-03-22 04:02:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-X4UV-RB6N-8PTD-CW2DF,112.52989561,1.0
17212003857960707896,79584,2015-03-22 01:57:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4UV-RB6N-8PTD-CW2DF,79.58460978,1.0
13902581540412509363,79561,2015-03-22 00:25:37,Reward Recipient Assignment,S-X4UV-RB6N-8PTD-CW2DF,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
18162915800561908020,79464,2015-03-21 17:27:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4UV-RB6N-8PTD-CW2DF,40.70003099,1.0
3237892965195648179,79428,2015-03-21 15:12:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4UV-RB6N-8PTD-CW2DF,151.0245106,1.0
17305412633870595027,79305,2015-03-21 06:44:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4UV-RB6N-8PTD-CW2DF,164.52688044,1.0
6965162048157381776,79218,2015-03-21 00:59:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4UV-RB6N-8PTD-CW2DF,23.83094314,1.0
6632876572717499732,79208,2015-03-21 00:24:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4UV-RB6N-8PTD-CW2DF,436.52744241,1.0
4236679230173379640,79207,2015-03-21 00:20:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4UV-RB6N-8PTD-CW2DF,156.57173703,1.0
4058151885812958676,79143,2015-03-20 19:55:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4UV-RB6N-8PTD-CW2DF,151.03300513,1.0
16995822466855799781,79098,2015-03-20 17:09:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4UV-RB6N-8PTD-CW2DF,59.38909673,1.0
18264436793340341994,78972,2015-03-20 08:32:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4UV-RB6N-8PTD-CW2DF,91.08575125,1.0
10376688921406024225,78893,2015-03-20 03:13:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4UV-RB6N-8PTD-CW2DF,207.45796553,1.0
