ID,Height,timestamp,Type,From,To,Amount,Fee
4071079989369224400,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KCY4-RM2F-LTDS-DYBPE,3.517e-05,0.0735
17874196023567837231,951612,2021-11-22 03:31:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KCY4-RM2F-LTDS-DYBPE,8721.68101548,0.1
12404240877413551288,937960,2021-10-15 04:50:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KCY4-RM2F-LTDS-DYBPE,0.0,0.04
313564663336774240,937960,2021-10-15 04:50:35,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-KCY4-RM2F-LTDS-DYBPE,1e-08,0.04
13117884624557589775,937959,2021-10-15 04:45:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KCY4-RM2F-LTDS-DYBPE,0.0,0.04
15075082126125353497,937959,2021-10-15 04:45:01,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-KCY4-RM2F-LTDS-DYBPE,1e-08,0.04
14539017475513889557,937208,2021-10-13 02:37:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KCY4-RM2F-LTDS-DYBPE,0.0,0.03
2982236451495633061,937208,2021-10-13 02:37:14,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-KCY4-RM2F-LTDS-DYBPE,1e-08,0.03
17324545901746472330,936991,2021-10-12 12:11:36,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-KCY4-RM2F-LTDS-DYBPE,1e-08,0.06
17387282723534613728,936991,2021-10-12 12:11:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KCY4-RM2F-LTDS-DYBPE,0.0,0.06
16951477167763107872,936990,2021-10-12 12:07:00,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-KCY4-RM2F-LTDS-DYBPE,1e-08,0.04
1443235058049196626,936990,2021-10-12 12:07:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KCY4-RM2F-LTDS-DYBPE,0.0,0.04
4194705818007500561,936825,2021-10-12 01:08:51,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-KCY4-RM2F-LTDS-DYBPE,1e-08,0.03
7271908358583520029,936825,2021-10-12 01:08:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KCY4-RM2F-LTDS-DYBPE,0.0,0.03
16661447911302201637,936823,2021-10-12 01:00:42,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-KCY4-RM2F-LTDS-DYBPE,1e-08,0.03
17538552751507321158,936823,2021-10-12 01:00:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KCY4-RM2F-LTDS-DYBPE,0.0,0.03
4670572484547882291,934684,2021-10-06 02:28:01,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-KCY4-RM2F-LTDS-DYBPE,207702.21,0.1
11009598219263472828,934682,2021-10-06 02:18:41,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-KCY4-RM2F-LTDS-DYBPE,9999.8,0.1
11233857396704975299,934680,2021-10-06 02:09:58,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-KCY4-RM2F-LTDS-DYBPE,9.8,0.1
3542562868653126166,934678,2021-10-06 02:05:29,Add Commitment,S-KCY4-RM2F-LTDS-DYBPE,,0.0,0.02205
739788189115866905,933078,2021-10-01 15:11:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KCY4-RM2F-LTDS-DYBPE,11192.796,0.1
2227337079126295654,928576,2021-09-19 02:45:45,Ordinary Payment,S-KCY4-RM2F-LTDS-DYBPE,S-W7DL-2Y7H-UGKB-BCDJC,50000.0,0.02205
10533609003140349916,928574,2021-09-19 02:37:42,Ordinary Payment,S-KCY4-RM2F-LTDS-DYBPE,S-W7DL-2Y7H-UGKB-BCDJC,30000.0,0.02205
14644530549776847077,926914,2021-09-14 11:50:20,Ordinary Payment,S-KCY4-RM2F-LTDS-DYBPE,S-W7DL-2Y7H-UGKB-BCDJC,50000.0,0.02205
6253928197455573551,926393,2021-09-13 01:14:33,Ordinary Payment,S-KCY4-RM2F-LTDS-DYBPE,S-W7DL-2Y7H-UGKB-BCDJC,50000.0,0.0294
18349148226057970717,926391,2021-09-13 01:08:05,Ordinary Payment,S-KCY4-RM2F-LTDS-DYBPE,S-W7DL-2Y7H-UGKB-BCDJC,50000.0,0.0294
8424917695613679175,926389,2021-09-13 01:01:15,Ordinary Payment,S-KCY4-RM2F-LTDS-DYBPE,S-W7DL-2Y7H-UGKB-BCDJC,10000.0,0.0294
7885350562370558999,926039,2021-09-12 01:48:39,Ordinary Payment,S-KCY4-RM2F-LTDS-DYBPE,S-W7DL-2Y7H-UGKB-BCDJC,100.0,0.02205
7992603568863924354,926034,2021-09-12 01:27:13,Ordinary Payment,S-KCY4-RM2F-LTDS-DYBPE,S-W7DL-2Y7H-UGKB-BCDJC,10000.0,0.02205
14635028791459846391,926032,2021-09-12 01:20:26,Ordinary Payment,S-KCY4-RM2F-LTDS-DYBPE,S-W7DL-2Y7H-UGKB-BCDJC,10.0,0.02205
11636428078826693263,923656,2021-09-05 10:37:03,Ordinary Payment,S-KCY4-RM2F-LTDS-DYBPE,S-WNYQ-QK97-794H-CLR7D,100.0,0.02205
13532505674213775021,921341,2021-08-30 00:13:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KCY4-RM2F-LTDS-DYBPE,0.0,0.03
4997343603331882810,921341,2021-08-30 00:13:39,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-KCY4-RM2F-LTDS-DYBPE,1e-08,0.03
17595221362821487099,921257,2021-08-29 18:37:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KCY4-RM2F-LTDS-DYBPE,0.0,0.03
5096484469613578006,921257,2021-08-29 18:37:12,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-KCY4-RM2F-LTDS-DYBPE,1e-08,0.03
42307984662844939,919802,2021-08-25 17:37:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KCY4-RM2F-LTDS-DYBPE,0.0,0.03
2063593142236318315,919802,2021-08-25 17:37:16,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-KCY4-RM2F-LTDS-DYBPE,1e-08,0.03
11840239544411565797,918475,2021-08-22 00:53:09,Ordinary Payment,S-KCY4-RM2F-LTDS-DYBPE,S-P4S6-YZRR-J9PN-FFYVP,100000.0,0.03675
12122104263935780140,918296,2021-08-21 13:10:13,Ordinary Payment,S-KCY4-RM2F-LTDS-DYBPE,S-P4S6-YZRR-J9PN-FFYVP,100000.0,0.0294
3016652540179987826,914940,2021-08-12 05:18:14,Ordinary Payment,S-KCY4-RM2F-LTDS-DYBPE,S-P4S6-YZRR-J9PN-FFYVP,70000.0,0.02205
2473955997778545225,914504,2021-08-11 00:12:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KCY4-RM2F-LTDS-DYBPE,0.0,0.03
2487480409889336342,914504,2021-08-11 00:12:16,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-KCY4-RM2F-LTDS-DYBPE,1e-08,0.03
4643552897096253055,914503,2021-08-11 00:07:28,Ordinary Payment,S-KCY4-RM2F-LTDS-DYBPE,S-P4S6-YZRR-J9PN-FFYVP,10000.0,0.02205
5971573810413808455,914284,2021-08-10 09:33:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KCY4-RM2F-LTDS-DYBPE,0.0,0.03
6898591918583624829,914284,2021-08-10 09:33:27,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-KCY4-RM2F-LTDS-DYBPE,1e-08,0.03
3972846977415910717,914283,2021-08-10 09:28:49,Ordinary Payment,S-KCY4-RM2F-LTDS-DYBPE,S-P4S6-YZRR-J9PN-FFYVP,10000.0,0.03675
1345182328337019248,914281,2021-08-10 09:19:20,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-KCY4-RM2F-LTDS-DYBPE,1e-08,0.04
12961821409881678500,914280,2021-08-10 09:15:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KCY4-RM2F-LTDS-DYBPE,0.0,0.04
15052285237009633047,914279,2021-08-10 09:12:11,Ordinary Payment,S-KCY4-RM2F-LTDS-DYBPE,S-P4S6-YZRR-J9PN-FFYVP,10.0,0.02205
8081419083167992312,914274,2021-08-10 08:51:38,Ordinary Payment,S-KCY4-RM2F-LTDS-DYBPE,S-W7DL-2Y7H-UGKB-BCDJC,10.0,0.02205
5800131555996118103,909554,2021-07-28 05:51:46,Ordinary Payment,S-KCY4-RM2F-LTDS-DYBPE,S-W7DL-2Y7H-UGKB-BCDJC,10.0,0.02205
463651745295714587,909129,2021-07-27 01:49:24,Ordinary Payment,S-KCY4-RM2F-LTDS-DYBPE,S-W7DL-2Y7H-UGKB-BCDJC,10.0,0.02205
16295037001266481627,908478,2021-07-25 06:15:52,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-KCY4-RM2F-LTDS-DYBPE,1e-08,0.03
17735143856476068267,908477,2021-07-25 06:11:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KCY4-RM2F-LTDS-DYBPE,0.0,0.03
18204829812286990138,908476,2021-07-25 06:06:58,Ordinary Payment,S-KCY4-RM2F-LTDS-DYBPE,S-W7DL-2Y7H-UGKB-BCDJC,10.0,0.02205
15570946628874155628,907710,2021-07-23 02:48:31,Ordinary Payment,S-KCY4-RM2F-LTDS-DYBPE,S-W7DL-2Y7H-UGKB-BCDJC,110.0,0.02205
14333640870170253877,903009,2021-07-10 01:26:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KCY4-RM2F-LTDS-DYBPE,0.0,0.03
1000978209327747960,903009,2021-07-10 01:26:05,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-KCY4-RM2F-LTDS-DYBPE,1e-08,0.03
11867531273487288231,903008,2021-07-10 01:21:10,Ordinary Payment,S-KCY4-RM2F-LTDS-DYBPE,S-W7DL-2Y7H-UGKB-BCDJC,10.0,0.02205
9583077661228438275,902743,2021-07-09 07:40:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KCY4-RM2F-LTDS-DYBPE,11442.33578606,0.1
13035139615754333205,885927,2021-05-23 14:07:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KCY4-RM2F-LTDS-DYBPE,4220.62325338,0.1
3450404541287635339,878388,2021-05-02 15:14:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KCY4-RM2F-LTDS-DYBPE,123841.87422331,0.1
8231562196590328053,878386,2021-05-02 15:05:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KCY4-RM2F-LTDS-DYBPE,112886.82998258,0.1
15594078050413840336,877477,2021-04-30 01:10:17,Ordinary Payment,S-FHNH-R4DC-2PRC-GNGFK,S-KCY4-RM2F-LTDS-DYBPE,140000.0,0.03675
9278377745062852777,781563,2020-08-06 08:43:19,Ordinary Payment,S-KCY4-RM2F-LTDS-DYBPE,S-2G6V-F9TS-XUPB-BTUGV,2.0,0.1
5936279342125453584,781558,2020-08-06 08:24:12,Reward Recipient Assignment,S-KCY4-RM2F-LTDS-DYBPE,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
257054158929072445,726647,2020-03-06 01:14:52,Ordinary Payment,S-KCY4-RM2F-LTDS-DYBPE,S-85JF-9FUG-CZSC-EVG39,4000.0,0.1
2557723376050805308,569134,2018-12-21 08:58:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,103.57207708,0.1
8680429143374222448,569033,2018-12-21 01:48:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,100.80420673,0.1
2329883088979853156,568946,2018-12-20 20:17:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,106.13266862,0.1
16169705290197367708,568871,2018-12-20 15:19:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,100.75265218,0.1
5169562596698821659,568843,2018-12-20 12:59:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,148.79814594,0.1
15600034906717778071,568798,2018-12-20 10:17:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,111.00420831,0.1
7374753518033978438,568755,2018-12-20 07:22:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,154.15155214,0.1
407090926623150381,568708,2018-12-20 04:17:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,126.53581365,0.1
4236592068974710159,568671,2018-12-20 01:48:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,382.03754996,0.1
1288526756272789894,568657,2018-12-20 00:45:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,354.66479527,0.1
1893054233847687552,568652,2018-12-20 00:16:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,118.33136571,0.1
14612081595191247717,568605,2018-12-19 21:15:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,135.38658857,0.1
12216915845474729958,568544,2018-12-19 17:12:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,111.2244172,0.1
10067757329286433238,568519,2018-12-19 15:42:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,382.62847501,0.1
10852266772831327521,568511,2018-12-19 15:11:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,383.29528779,0.1
16390170997095173093,568502,2018-12-19 14:18:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,464.08367714,0.1
17793230055629250176,568473,2018-12-19 12:10:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,447.51950665,0.1
8510293725004561444,568448,2018-12-19 10:41:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,136.33314835,0.1
15268906078332440366,568411,2018-12-19 08:12:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,401.91570005,0.1
2612938020285356246,568392,2018-12-19 06:46:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,444.64181925,0.1
6219298646152961728,568357,2018-12-19 04:49:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,428.44189925,0.1
13544613606906195146,568326,2018-12-19 02:45:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,112.84216546,0.1
1281765421316555834,568281,2018-12-18 23:47:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,410.96263692,0.1
10052249023639120378,568254,2018-12-18 21:43:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,100.00646087,0.1
7552764468973701207,568202,2018-12-18 18:19:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,443.35962263,0.1
10475874277025694857,568152,2018-12-18 14:43:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,117.15736572,0.1
17918793437870354550,568096,2018-12-18 11:10:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,116.33661612,0.1
18437183434055881764,568079,2018-12-18 10:10:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,456.94666536,0.1
8239259777714071816,568020,2018-12-18 05:40:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,112.13274622,0.1
15416104814643361150,567972,2018-12-18 03:14:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,144.87495027,0.1
10210570385322761647,567940,2018-12-18 00:15:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,426.89202473,0.1
4739220048984672458,567907,2018-12-17 22:14:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,112.19987716,0.1
15052121012975629612,567884,2018-12-17 21:13:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,101.41828297,0.1
17700968237816377923,567855,2018-12-17 18:33:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,104.65860272,0.1
16346857572495663990,567813,2018-12-17 15:54:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,104.37404287,0.1
13370146627652901305,567791,2018-12-17 14:21:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,104.94364388,0.1
9759325627170661197,567742,2018-12-17 11:04:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,119.09661795,0.1
14806268249723236235,567690,2018-12-17 07:51:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,356.16931548,0.1
13572247641926094768,567682,2018-12-17 07:26:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,389.27797485,0.1
11687313548676726569,567675,2018-12-17 06:52:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,386.30359062,0.1
297474069215401501,567669,2018-12-17 06:28:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,131.35209879,0.1
8122633237523474490,567618,2018-12-17 03:03:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,101.91408348,0.1
7941455234692628323,567599,2018-12-17 02:01:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,116.756101,0.1
7746488740383382647,567565,2018-12-16 23:28:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,102.34883804,0.1
9913402578155172285,567553,2018-12-16 22:23:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,103.92334945,0.1
16287821579182721932,567521,2018-12-16 20:29:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,105.28281355,0.1
12973939605764509737,567502,2018-12-16 19:22:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,356.44538179,0.1
11606991470818494337,567498,2018-12-16 19:00:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,136.75484982,0.1
9130184564613689965,567445,2018-12-16 15:23:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,120.32507505,0.1
15146716816536619917,567403,2018-12-16 12:28:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,102.36519638,0.1
8478427634295842873,567380,2018-12-16 10:23:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,456.59840153,0.1
3718061523693478745,567346,2018-12-16 08:33:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,142.19641798,0.1
9505553728703476053,567324,2018-12-16 06:57:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,130.46818827,0.1
14650507086985234229,567292,2018-12-16 04:56:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,118.96895453,0.1
16975402153063789822,567274,2018-12-16 03:55:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,165.22795256,0.1
17620256864807754952,567236,2018-12-16 01:25:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,105.66874292,0.1
4312451202330818768,567192,2018-12-15 22:25:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,402.84353916,0.1
577707221133755747,567175,2018-12-15 21:23:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,105.48527996,0.1
1190596290347141858,567150,2018-12-15 19:35:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,105.41846198,0.1
13222224243721089631,567109,2018-12-15 16:34:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,134.59394169,0.1
14703515693947912066,567069,2018-12-15 14:06:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,147.955446,0.1
1109351400710667078,567047,2018-12-15 12:50:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,468.06424816,0.1
102479393493292771,567032,2018-12-15 11:42:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,446.2304506,0.1
10684139337996835558,566978,2018-12-15 08:12:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,447.24556429,0.1
17615834378201130865,566957,2018-12-15 06:34:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,105.34447898,0.1
3238286944508714424,566935,2018-12-15 05:04:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,105.94872451,0.1
11072126172829946809,566905,2018-12-15 03:08:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,106.06952413,0.1
16024340861300525402,566850,2018-12-14 23:35:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,433.40679294,0.1
8895978355728575488,566819,2018-12-14 21:35:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,450.29528192,0.1
14660048214412107125,566790,2018-12-14 19:36:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,105.65355981,0.1
15708379851869584634,566762,2018-12-14 17:36:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,121.6831004,0.1
17987022989632210480,566715,2018-12-14 14:05:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,498.18435701,0.1
17364362163837467357,566660,2018-12-14 11:04:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,112.26127758,0.1
8205066274934563422,566623,2018-12-14 08:36:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,455.00685211,0.1
5766935729395013712,566593,2018-12-14 06:07:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,111.93689629,0.1
8532935806301709397,566571,2018-12-14 04:50:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,128.34824012,0.1
14471766008548949854,566547,2018-12-14 03:05:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,131.66510137,0.1
17070661402218910687,566521,2018-12-14 01:34:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,440.07338415,0.1
1694995289164310619,566489,2018-12-13 23:09:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,162.52018484,0.1
349621771455055816,566459,2018-12-13 21:13:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,131.78002595,0.1
6269733262156763139,566394,2018-12-13 16:46:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,165.43912835,0.1
11075669694043135084,566357,2018-12-13 14:36:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,116.43037855,0.1
5502181839793496900,566319,2018-12-13 12:13:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,490.22317574,0.1
926220153105665945,566281,2018-12-13 09:35:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,112.65794428,0.1
786633911096990531,566248,2018-12-13 07:08:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,113.89256012,0.1
6945171988257778275,566214,2018-12-13 04:38:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,161.26830852,0.1
14881494869474052614,566177,2018-12-13 02:34:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,438.03591384,0.1
8770849310067104217,566149,2018-12-13 00:36:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,402.23802065,0.1
16928671649882168290,566141,2018-12-13 00:04:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,105.75582786,0.1
3110298797479899559,566102,2018-12-12 21:36:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,150.57482122,0.1
4681155352316690364,566072,2018-12-12 19:33:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,102.81333284,0.1
9767899463162819071,566042,2018-12-12 17:35:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,118.80189137,0.1
