ID,Height,timestamp,Type,From,To,Amount,Fee
362072089253636843,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6UHF-MK66-FAGZ-8Q2W6,2.19e-06,0.0735
4458932491633225019,568753,2018-12-20 07:10:40,Reward Recipient Assignment,S-6UHF-MK66-FAGZ-8Q2W6,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
2323748039322768692,568701,2018-12-20 03:50:53,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-6UHF-MK66-FAGZ-8Q2W6,0.02205,0.02205
4086286257561911993,566942,2018-12-15 05:45:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6UHF-MK66-FAGZ-8Q2W6,0.0,0.6027
13336997707545149823,566941,2018-12-15 05:40:21,Reward Recipient Assignment,S-6UHF-MK66-FAGZ-8Q2W6,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
4204901029556370615,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-6UHF-MK66-FAGZ-8Q2W6,0.0588,0.0588
4778724818761378571,566929,2018-12-15 04:40:47,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-6UHF-MK66-FAGZ-8Q2W6,0.0588,0.0588
17721201758383634161,566768,2018-12-14 18:05:41,Reward Recipient Assignment,S-6UHF-MK66-FAGZ-8Q2W6,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.03675
13309518944652204014,566764,2018-12-14 17:44:08,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-6UHF-MK66-FAGZ-8Q2W6,0.03675,0.03675
14755603441335940365,566758,2018-12-14 17:24:32,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-6UHF-MK66-FAGZ-8Q2W6,0.01,0.01
17651145974346143481,566758,2018-12-14 17:24:32,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-6UHF-MK66-FAGZ-8Q2W6,0.01,0.01
