ID,Height,timestamp,Type,From,To,Amount,Fee
10626084764878222374,435186,2017-12-11 13:25:20,Ordinary Payment,S-73TE-87GZ-JGQD-2PS9D,S-9A7D-FFFG-8AXK-5QH2N,119.61914894,1.0
3434930190396773902,435185,2017-12-11 13:08:16,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-73TE-87GZ-JGQD-2PS9D,120.61914894,1.0
10624684310230737855,434057,2017-12-08 09:22:54,Ordinary Payment,S-73TE-87GZ-JGQD-2PS9D,S-9A7D-FFFG-8AXK-5QH2N,136.3268929,1.0
4252629471182249585,434052,2017-12-08 09:08:38,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-73TE-87GZ-JGQD-2PS9D,137.3268929,1.0
10792610689882655921,433819,2017-12-07 17:10:51,Ordinary Payment,S-73TE-87GZ-JGQD-2PS9D,S-9A7D-FFFG-8AXK-5QH2N,209.80636806,1.0
16928881421660288511,433810,2017-12-07 16:43:06,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-73TE-87GZ-JGQD-2PS9D,210.80636806,1.0
11260461115607923970,432685,2017-12-04 13:14:10,Ordinary Payment,S-73TE-87GZ-JGQD-2PS9D,S-9A7D-FFFG-8AXK-5QH2N,116.87714286,1.0
7730807533752128675,432676,2017-12-04 12:48:29,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-73TE-87GZ-JGQD-2PS9D,117.87714286,1.0
9678844103117876512,432446,2017-12-03 21:17:04,Ordinary Payment,S-73TE-87GZ-JGQD-2PS9D,S-9A7D-FFFG-8AXK-5QH2N,69.14285714,1.0
3452031112514894625,432435,2017-12-03 20:43:15,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-73TE-87GZ-JGQD-2PS9D,70.14285714,1.0
2655738853350833007,432418,2017-12-03 19:05:30,Ordinary Payment,S-73TE-87GZ-JGQD-2PS9D,S-9A7D-FFFG-8AXK-5QH2N,101.36050143,1.0
12029117552053738977,432407,2017-12-03 18:42:07,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-73TE-87GZ-JGQD-2PS9D,102.36050143,1.0
17005168001230868311,432043,2017-12-02 17:34:40,Ordinary Payment,S-73TE-87GZ-JGQD-2PS9D,S-9A7D-FFFG-8AXK-5QH2N,159.1672,1.0
17387947125114909167,432038,2017-12-02 17:17:44,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-73TE-87GZ-JGQD-2PS9D,160.1672,1.0
3529385586397672656,431706,2017-12-01 19:30:30,Ordinary Payment,S-73TE-87GZ-JGQD-2PS9D,S-9A7D-FFFG-8AXK-5QH2N,204.98519619,1.0
17935858817464609810,431696,2017-12-01 18:54:53,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-73TE-87GZ-JGQD-2PS9D,205.98519619,1.0
6547741349424561956,431686,2017-12-01 18:23:28,Ordinary Payment,S-73TE-87GZ-JGQD-2PS9D,S-9A7D-FFFG-8AXK-5QH2N,130.03153847,1.0
1445583308529204603,431684,2017-12-01 18:17:47,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-73TE-87GZ-JGQD-2PS9D,131.03153847,1.0
2435475708174352424,431570,2017-12-01 10:37:05,Ordinary Payment,S-73TE-87GZ-JGQD-2PS9D,S-9A7D-FFFG-8AXK-5QH2N,60.05629923,1.0
11921146976000619921,431560,2017-12-01 09:51:40,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-73TE-87GZ-JGQD-2PS9D,61.05629923,1.0
4568114815711790792,431140,2017-11-30 05:32:38,Ordinary Payment,S-73TE-87GZ-JGQD-2PS9D,S-9A7D-FFFG-8AXK-5QH2N,131.2631579,1.0
216801818618962111,431133,2017-11-30 05:03:15,Ordinary Payment,S-73TE-87GZ-JGQD-2PS9D,S-9A7D-FFFG-8AXK-5QH2N,207.66441426,1.0
2768991238534416225,431133,2017-11-30 05:03:15,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-73TE-87GZ-JGQD-2PS9D,132.2631579,1.0
14706937711373562845,431131,2017-11-30 04:47:51,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-73TE-87GZ-JGQD-2PS9D,78.23875597,1.0
17671807654666895741,431126,2017-11-30 04:27:38,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-73TE-87GZ-JGQD-2PS9D,130.42565829,1.0
9884507343981828500,430910,2017-11-29 14:27:29,Ordinary Payment,S-73TE-87GZ-JGQD-2PS9D,S-9A7D-FFFG-8AXK-5QH2N,117.48422773,1.0
5264483121556238919,430905,2017-11-29 13:54:11,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-73TE-87GZ-JGQD-2PS9D,118.48422773,1.0
5872100502670745732,430845,2017-11-29 09:33:42,Ordinary Payment,S-73TE-87GZ-JGQD-2PS9D,S-9A7D-FFFG-8AXK-5QH2N,99.64232146,1.0
13912766520301782406,430815,2017-11-29 07:44:23,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-73TE-87GZ-JGQD-2PS9D,100.64232146,1.0
5686446136437939108,429820,2017-11-26 12:53:09,Ordinary Payment,S-73TE-87GZ-JGQD-2PS9D,S-9A7D-FFFG-8AXK-5QH2N,119.92307692,1.0
10960511685874779040,429818,2017-11-26 12:31:53,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-73TE-87GZ-JGQD-2PS9D,120.92307692,1.0
18078067344465269119,429807,2017-11-26 11:55:41,Ordinary Payment,S-73TE-87GZ-JGQD-2PS9D,S-9A7D-FFFG-8AXK-5QH2N,29.66592546,1.0
11079521361417406577,429805,2017-11-26 11:47:18,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-73TE-87GZ-JGQD-2PS9D,30.66592546,1.0
11781274498349990791,429013,2017-11-24 06:58:10,Ordinary Payment,S-73TE-87GZ-JGQD-2PS9D,S-9A7D-FFFG-8AXK-5QH2N,127.85714286,1.0
9442980022662023278,429009,2017-11-24 06:51:46,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-73TE-87GZ-JGQD-2PS9D,128.85714286,1.0
