ID,Height,timestamp,Type,From,To,Amount,Fee
9900420338616000753,345219,2017-04-03 13:15:56,Ordinary Payment,S-QQCN-5S7T-CAJB-FQUH2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
295443779870474253,345212,2017-04-03 12:56:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQCN-5S7T-CAJB-FQUH2,2.0,1.0001
5463784741487472529,335061,2017-03-06 03:19:12,Ordinary Payment,S-QQCN-5S7T-CAJB-FQUH2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10220733770634120651,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QQCN-5S7T-CAJB-FQUH2,1.0,1.0
11063738129127789434,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QQCN-5S7T-CAJB-FQUH2,1.0,3.0
1221105340378139463,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QQCN-5S7T-CAJB-FQUH2,2.0,2.0
1688628183338655778,334703,2017-03-05 03:01:18,Ordinary Payment,S-QQCN-5S7T-CAJB-FQUH2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14231942742460098690,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QQCN-5S7T-CAJB-FQUH2,3.0,3.0
15612122225089296860,334557,2017-03-04 16:56:56,Ordinary Payment,S-QQCN-5S7T-CAJB-FQUH2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13966592202264554103,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QQCN-5S7T-CAJB-FQUH2,3.0,1.0
13896582258939474611,334383,2017-03-04 05:28:40,Ordinary Payment,S-QQCN-5S7T-CAJB-FQUH2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
703411299260370171,334371,2017-03-04 04:30:27,Ordinary Payment,S-QQCN-5S7T-CAJB-FQUH2,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
7526674042370561141,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QQCN-5S7T-CAJB-FQUH2,3.0,3.0
5720727613477597748,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QQCN-5S7T-CAJB-FQUH2,20.0,1.0
18273009031910049016,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QQCN-5S7T-CAJB-FQUH2,2.0,1.0
4316485028267993259,333583,2017-03-01 23:40:45,Ordinary Payment,S-QQCN-5S7T-CAJB-FQUH2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
64668822025230470,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QQCN-5S7T-CAJB-FQUH2,5.0,2.0
8953509851382860706,332879,2017-02-28 00:13:58,Ordinary Payment,S-QQCN-5S7T-CAJB-FQUH2,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14206326128837320517,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QQCN-5S7T-CAJB-FQUH2,6.0,5.0
602948585484072935,332521,2017-02-27 00:11:18,Ordinary Payment,S-QQCN-5S7T-CAJB-FQUH2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5135802110716662731,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QQCN-5S7T-CAJB-FQUH2,5.0,5.0
1870288811678957765,332191,2017-02-26 02:07:27,Ordinary Payment,S-QQCN-5S7T-CAJB-FQUH2,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
16935308549852484948,332188,2017-02-26 01:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QQCN-5S7T-CAJB-FQUH2,12.0,2.0
2005530062721939183,332108,2017-02-25 20:41:10,Ordinary Payment,S-QQCN-5S7T-CAJB-FQUH2,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8233526479153556116,332106,2017-02-25 20:36:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QQCN-5S7T-CAJB-FQUH2,2.0,2.0
3139914403648081455,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QQCN-5S7T-CAJB-FQUH2,2.0,2.0
7853613915704639327,331835,2017-02-25 02:36:56,Ordinary Payment,S-QQCN-5S7T-CAJB-FQUH2,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10823592087295343642,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QQCN-5S7T-CAJB-FQUH2,4.0,4.0
10721682419396005321,331782,2017-02-24 22:31:54,Ordinary Payment,S-QQCN-5S7T-CAJB-FQUH2,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5741809459970633299,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QQCN-5S7T-CAJB-FQUH2,2.0,1.0
12567229363405960649,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQCN-5S7T-CAJB-FQUH2,2.0,1.0
2854820245177358229,331594,2017-02-24 10:18:37,Ordinary Payment,S-QQCN-5S7T-CAJB-FQUH2,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3077539446599908916,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQCN-5S7T-CAJB-FQUH2,2.0,1.0
5246066531003895389,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQCN-5S7T-CAJB-FQUH2,2.0,1.0
9522859256022802036,331211,2017-02-23 08:36:04,Ordinary Payment,S-QQCN-5S7T-CAJB-FQUH2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14996930590996363837,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQCN-5S7T-CAJB-FQUH2,5.0,2.0
6201132939673950241,331173,2017-02-23 06:15:55,Ordinary Payment,S-QQCN-5S7T-CAJB-FQUH2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5997760482711740005,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQCN-5S7T-CAJB-FQUH2,5.0,2.0
6033315956386446027,331114,2017-02-23 02:01:00,Ordinary Payment,S-QQCN-5S7T-CAJB-FQUH2,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
9422388521385034376,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQCN-5S7T-CAJB-FQUH2,11.0,2.0
16454360071123604118,331077,2017-02-22 23:43:55,Ordinary Payment,S-QQCN-5S7T-CAJB-FQUH2,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
9788392507663602534,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQCN-5S7T-CAJB-FQUH2,14.0,2.0
15743487399802100233,331056,2017-02-22 22:10:31,Ordinary Payment,S-QQCN-5S7T-CAJB-FQUH2,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
2628107607799692547,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQCN-5S7T-CAJB-FQUH2,8.0,2.0
3855659383130034794,330300,2017-02-20 19:38:58,Ordinary Payment,S-QQCN-5S7T-CAJB-FQUH2,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1008640905445833920,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQCN-5S7T-CAJB-FQUH2,10.0,2.0
7441012866411584199,329011,2017-02-17 05:01:40,Ordinary Payment,S-QQCN-5S7T-CAJB-FQUH2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8372544741130252829,329011,2017-02-17 05:01:40,Ordinary Payment,S-QQCN-5S7T-CAJB-FQUH2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2472912642022663761,329004,2017-02-17 04:24:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QQCN-5S7T-CAJB-FQUH2,3.0,1.0
17405927234552459604,328997,2017-02-17 03:59:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QQCN-5S7T-CAJB-FQUH2,3.0,1.0
5242186770986869536,321513,2017-01-27 05:47:22,Ordinary Payment,S-QQCN-5S7T-CAJB-FQUH2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14381486797959848232,321507,2017-01-27 05:34:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QQCN-5S7T-CAJB-FQUH2,5.0,1.0
