ID,Height,timestamp,Type,From,To,Amount,Fee
15848858586102184654,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UZ45-Z3XF-FDN6-BQEX3,6.59e-06,0.0735
7064089615484300840,432529,2017-12-04 02:43:38,Ordinary Payment,S-UZ45-Z3XF-FDN6-BQEX3,S-AM4Q-367Z-7FYM-9XZHX,1454.0,1.0
10081792700430343550,379557,2017-07-08 12:50:10,Alias Sell,S-UZ45-Z3XF-FDN6-BQEX3,,0.0,1.0
5196883601311076437,379557,2017-07-08 12:50:10,Alias Sell,S-UZ45-Z3XF-FDN6-BQEX3,,0.0,1.0
7921640074527448023,379557,2017-07-08 12:50:10,Alias Sell,S-UZ45-Z3XF-FDN6-BQEX3,,0.0,1.0
5818196497040440977,373875,2017-06-22 15:45:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UZ45-Z3XF-FDN6-BQEX3,9.67448112,1.0
14843183276631509236,373482,2017-06-21 13:02:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UZ45-Z3XF-FDN6-BQEX3,10.03179578,1.0
3399742870736166114,373117,2017-06-20 13:09:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UZ45-Z3XF-FDN6-BQEX3,35.44849587,1.0
17654548703170408316,372741,2017-06-19 11:41:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UZ45-Z3XF-FDN6-BQEX3,10.32883327,1.0
4937445947104071332,372379,2017-06-18 11:34:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UZ45-Z3XF-FDN6-BQEX3,35.06232537,1.0
13595058228968293247,371961,2017-06-17 07:13:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UZ45-Z3XF-FDN6-BQEX3,58.49608772,1.0
17967937171461860762,371615,2017-06-16 07:36:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UZ45-Z3XF-FDN6-BQEX3,17.0,1.0
18133440418161615612,371569,2017-06-16 04:50:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UZ45-Z3XF-FDN6-BQEX3,24.52218235,1.0
1225026627380446031,371173,2017-06-15 02:38:22,Reward Recipient Assignment,S-UZ45-Z3XF-FDN6-BQEX3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7527628794685414979,370805,2017-06-14 01:49:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UZ45-Z3XF-FDN6-BQEX3,16.13,1.0
12340340512019098444,370799,2017-06-14 01:32:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UZ45-Z3XF-FDN6-BQEX3,23.5,1.0
13691372960341123445,370703,2017-06-13 18:57:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UZ45-Z3XF-FDN6-BQEX3,15.52,1.0
16951939694110670114,370358,2017-06-12 19:58:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UZ45-Z3XF-FDN6-BQEX3,31.71,1.0
13237387471718876584,370225,2017-06-12 10:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UZ45-Z3XF-FDN6-BQEX3,22.39,1.0
11699006591869792194,370216,2017-06-12 10:16:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UZ45-Z3XF-FDN6-BQEX3,17.1,1.0
6981742775566996755,370070,2017-06-12 00:09:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UZ45-Z3XF-FDN6-BQEX3,34.32,1.0
17043583948847359010,370030,2017-06-11 21:46:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UZ45-Z3XF-FDN6-BQEX3,18.5,1.0
417907863192361025,369908,2017-06-11 13:35:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UZ45-Z3XF-FDN6-BQEX3,32.89,1.0
7305522009604342811,369792,2017-06-11 05:35:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UZ45-Z3XF-FDN6-BQEX3,42.0,1.0
1328959646650682819,369640,2017-06-10 19:44:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UZ45-Z3XF-FDN6-BQEX3,25.2,1.0
3720365802545405213,369431,2017-06-10 05:24:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UZ45-Z3XF-FDN6-BQEX3,24.54,1.0
14947309794203610554,369351,2017-06-10 00:40:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UZ45-Z3XF-FDN6-BQEX3,39.86999999,1.0
16549081940645811026,369247,2017-06-09 17:17:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UZ45-Z3XF-FDN6-BQEX3,20.11,1.0
1638179496932694816,369179,2017-06-09 12:42:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UZ45-Z3XF-FDN6-BQEX3,19.12999999,1.0
1976788414742555253,369129,2017-06-09 09:53:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UZ45-Z3XF-FDN6-BQEX3,47.56,1.0
9782451073835878638,369021,2017-06-09 02:17:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UZ45-Z3XF-FDN6-BQEX3,19.47999999,1.0
1856408137903403633,369003,2017-06-09 01:19:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UZ45-Z3XF-FDN6-BQEX3,25.5,1.0
9832297220291488911,368845,2017-06-08 14:37:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UZ45-Z3XF-FDN6-BQEX3,17.2,1.0
8428051130126622760,368761,2017-06-08 09:01:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UZ45-Z3XF-FDN6-BQEX3,26.26,1.0
17986296779052171595,368678,2017-06-08 03:19:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UZ45-Z3XF-FDN6-BQEX3,19.43,1.0
17986973025440713264,368647,2017-06-08 01:19:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UZ45-Z3XF-FDN6-BQEX3,17.49,1.0
15335837710106610139,368581,2017-06-07 21:04:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UZ45-Z3XF-FDN6-BQEX3,19.31,1.0
10377249947150786149,368496,2017-06-07 15:04:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UZ45-Z3XF-FDN6-BQEX3,15.83,1.0
5979833813912598965,368438,2017-06-07 10:56:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UZ45-Z3XF-FDN6-BQEX3,17.97,1.0
16480711933830367987,368381,2017-06-07 07:10:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UZ45-Z3XF-FDN6-BQEX3,46.07999999,1.0
5042995350717507,368310,2017-06-07 02:34:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UZ45-Z3XF-FDN6-BQEX3,34.12,1.0
8793021564716230422,368253,2017-06-06 22:32:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UZ45-Z3XF-FDN6-BQEX3,44.0,1.0
266712552615483553,368217,2017-06-06 20:06:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UZ45-Z3XF-FDN6-BQEX3,21.92,1.0
13455961097496026982,368092,2017-06-06 12:01:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UZ45-Z3XF-FDN6-BQEX3,23.48,1.0
11552064987555615263,367982,2017-06-06 04:22:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UZ45-Z3XF-FDN6-BQEX3,30.57,1.0
10516593343007501320,367900,2017-06-05 23:04:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UZ45-Z3XF-FDN6-BQEX3,39.26999999,1.0
10173088125909943040,367839,2017-06-05 19:02:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UZ45-Z3XF-FDN6-BQEX3,33.74999999,1.0
8785276727998042194,367797,2017-06-05 16:19:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UZ45-Z3XF-FDN6-BQEX3,37.24,1.0
18404277893443919378,367752,2017-06-05 13:26:18,Reward Recipient Assignment,S-UZ45-Z3XF-FDN6-BQEX3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6995175382420729714,367698,2017-06-05 09:21:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UZ45-Z3XF-FDN6-BQEX3,18.76366863,1.0
3608419133149567417,367268,2017-06-04 04:38:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UZ45-Z3XF-FDN6-BQEX3,96.23605296,1.0
17709360540916913859,366896,2017-06-03 03:52:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UZ45-Z3XF-FDN6-BQEX3,139.03128525,1.0
9983000752570591222,366765,2017-06-02 19:02:15,Ordinary Payment,S-UZ45-Z3XF-FDN6-BQEX3,S-AM4Q-367Z-7FYM-9XZHX,9000.0,1.0
2235641581810328501,366521,2017-06-02 02:41:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UZ45-Z3XF-FDN6-BQEX3,98.58270864,1.0
11863085160261879390,366162,2017-06-01 02:37:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UZ45-Z3XF-FDN6-BQEX3,193.37668459,1.0
14362952358361230006,365796,2017-05-31 02:09:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UZ45-Z3XF-FDN6-BQEX3,216.88330406,1.0
5044408871702256966,365438,2017-05-30 01:52:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UZ45-Z3XF-FDN6-BQEX3,65.01813688,1.0
11124667695371331897,365038,2017-05-28 23:11:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UZ45-Z3XF-FDN6-BQEX3,86.76452532,1.0
15877873378079393703,364673,2017-05-27 22:26:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UZ45-Z3XF-FDN6-BQEX3,134.30885927,1.0
14781043266479923917,364311,2017-05-26 22:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UZ45-Z3XF-FDN6-BQEX3,213.11043099,1.0
7621511420557871946,363952,2017-05-25 22:16:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UZ45-Z3XF-FDN6-BQEX3,344.72803028,1.0
15286252445921161726,363656,2017-05-25 02:26:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UZ45-Z3XF-FDN6-BQEX3,2173.21366051,1.0
14114720968353848989,363646,2017-05-25 01:49:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UZ45-Z3XF-FDN6-BQEX3,272.1474423,1.0
7583638983021072528,363280,2017-05-24 01:02:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UZ45-Z3XF-FDN6-BQEX3,1003.00294817,1.0
5932031194537665147,363226,2017-05-23 21:48:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UZ45-Z3XF-FDN6-BQEX3,278.40848605,1.0
7158478749595494706,362865,2017-05-22 21:21:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UZ45-Z3XF-FDN6-BQEX3,1244.62160088,1.0
2452075102660037347,362602,2017-05-22 03:46:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UZ45-Z3XF-FDN6-BQEX3,150.30516771,1.0
17900806366668255538,362222,2017-05-21 02:09:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UZ45-Z3XF-FDN6-BQEX3,254.90134165,1.0
2744785135861852535,361863,2017-05-20 02:07:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UZ45-Z3XF-FDN6-BQEX3,256.59262495,1.0
17126934910174487110,361457,2017-05-18 22:39:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UZ45-Z3XF-FDN6-BQEX3,901.58409419,1.0
6746540809799592292,361421,2017-05-18 19:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UZ45-Z3XF-FDN6-BQEX3,71.75162068,1.0
8913367463885292434,361013,2017-05-17 17:05:05,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-UZ45-Z3XF-FDN6-BQEX3,0.0,1.0
8831405195337109168,361012,2017-05-17 17:00:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UZ45-Z3XF-FDN6-BQEX3,176.4727115,1.0
17199033556588509799,360643,2017-05-16 16:07:07,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-UZ45-Z3XF-FDN6-BQEX3,0.0,1.0
9616353063793499012,360642,2017-05-16 16:05:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UZ45-Z3XF-FDN6-BQEX3,128.54783551,1.0
16304772318168713728,360277,2017-05-15 15:50:17,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-UZ45-Z3XF-FDN6-BQEX3,0.0,1.0
9695486981751383173,360276,2017-05-15 15:41:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UZ45-Z3XF-FDN6-BQEX3,262.39174121,1.0
3319943412226530891,360271,2017-05-15 15:24:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UZ45-Z3XF-FDN6-BQEX3,98.0,1.0
16718093484282146306,360229,2017-05-15 12:45:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UZ45-Z3XF-FDN6-BQEX3,98.0,2.0
18178525003681676541,359909,2017-05-14 15:01:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UZ45-Z3XF-FDN6-BQEX3,232.20404388,1.0
5283722814293195002,359905,2017-05-14 14:44:26,Ordinary Payment,S-UZ45-Z3XF-FDN6-BQEX3,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
8655092318639899446,359902,2017-05-14 14:34:08,Ordinary Payment,S-UZ45-Z3XF-FDN6-BQEX3,S-AM4Q-367Z-7FYM-9XZHX,100.0,1.0
6656446275503133723,359545,2017-05-13 14:39:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UZ45-Z3XF-FDN6-BQEX3,225.47981037,1.0
15893502587170532619,359394,2017-05-13 04:12:52,Ordinary Payment,S-UZ45-Z3XF-FDN6-BQEX3,S-AM4Q-367Z-7FYM-9XZHX,49500.0,5.0
17352392143785439913,359181,2017-05-12 14:10:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UZ45-Z3XF-FDN6-BQEX3,1054.95114723,1.0
7526487080416831829,359002,2017-05-12 02:11:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UZ45-Z3XF-FDN6-BQEX3,171.382926,1.0
7690207698343233122,358592,2017-05-10 22:39:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UZ45-Z3XF-FDN6-BQEX3,303.87082529,1.0
3527380305564185699,358240,2017-05-09 22:27:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UZ45-Z3XF-FDN6-BQEX3,205.43900299,1.0
3045512172902818716,357836,2017-05-08 19:23:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UZ45-Z3XF-FDN6-BQEX3,192.62672193,1.0
14396442550826530377,357468,2017-05-07 18:48:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UZ45-Z3XF-FDN6-BQEX3,244.47798636,1.0
13685256415967464525,357082,2017-05-06 16:55:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UZ45-Z3XF-FDN6-BQEX3,303.65002743,1.0
10921805106155235989,356794,2017-05-05 21:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UZ45-Z3XF-FDN6-BQEX3,259.71552253,1.0
1961177661547169031,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UZ45-Z3XF-FDN6-BQEX3,227.23304979,1.0
6784376908435082547,356066,2017-05-03 20:41:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UZ45-Z3XF-FDN6-BQEX3,199.76059718,1.0
8564020166293827234,355701,2017-05-02 19:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UZ45-Z3XF-FDN6-BQEX3,264.85553286,1.0
5961897371862934658,355318,2017-05-01 18:48:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UZ45-Z3XF-FDN6-BQEX3,306.77508834,1.0
16057962802689007466,354977,2017-04-30 19:38:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UZ45-Z3XF-FDN6-BQEX3,302.2154915,1.0
9388893311525827396,354721,2017-04-30 01:40:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UZ45-Z3XF-FDN6-BQEX3,1231.77854843,1.0
12941517240582500314,354474,2017-04-29 09:26:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UZ45-Z3XF-FDN6-BQEX3,200.62579678,1.0
2975945044191645848,354108,2017-04-28 09:12:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UZ45-Z3XF-FDN6-BQEX3,234.96723183,1.0
14674945041524741687,353698,2017-04-27 05:37:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UZ45-Z3XF-FDN6-BQEX3,59.76741394,1.0
10207307687247430519,353317,2017-04-26 04:01:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UZ45-Z3XF-FDN6-BQEX3,272.19456565,1.0
3451314050913860352,352941,2017-04-25 02:36:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UZ45-Z3XF-FDN6-BQEX3,1294.64174615,1.0
15020448728928130907,352707,2017-04-24 11:00:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UZ45-Z3XF-FDN6-BQEX3,821.84965157,1.0
7495101966863090577,352450,2017-04-23 17:47:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UZ45-Z3XF-FDN6-BQEX3,192.58511592,1.0
15209289772763160936,352084,2017-04-22 17:31:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UZ45-Z3XF-FDN6-BQEX3,164.95558424,1.0
12723677475422034677,351721,2017-04-21 16:56:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UZ45-Z3XF-FDN6-BQEX3,268.31553455,1.0
10816370946627631126,351361,2017-04-20 16:32:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UZ45-Z3XF-FDN6-BQEX3,273.90225762,1.0
13681666600933323668,350991,2017-04-19 15:56:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UZ45-Z3XF-FDN6-BQEX3,1019.68903482,1.0
13622979541761137535,350901,2017-04-19 09:44:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UZ45-Z3XF-FDN6-BQEX3,306.22764569,1.0
1861871260347684816,350659,2017-04-18 17:37:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UZ45-Z3XF-FDN6-BQEX3,1295.00436616,1.0
7479855015809215942,350298,2017-04-17 17:32:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UZ45-Z3XF-FDN6-BQEX3,308.61122063,1.0
17016047476344765556,350044,2017-04-17 00:32:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UZ45-Z3XF-FDN6-BQEX3,303.42843371,1.0
17541670138642799874,349755,2017-04-16 05:03:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UZ45-Z3XF-FDN6-BQEX3,1161.24384762,1.0
11197373867262929084,349542,2017-04-15 14:46:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UZ45-Z3XF-FDN6-BQEX3,309.83025473,1.0
3902058701406507436,349367,2017-04-15 03:00:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UZ45-Z3XF-FDN6-BQEX3,273.79753138,1.0
2698289862962426534,349006,2017-04-14 02:41:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UZ45-Z3XF-FDN6-BQEX3,315.86460826,1.0
4467856496648190636,348667,2017-04-13 03:56:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UZ45-Z3XF-FDN6-BQEX3,1118.0443006,1.0
15742612584060948470,348453,2017-04-12 13:38:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UZ45-Z3XF-FDN6-BQEX3,173.41167941,1.0
10830880746013649902,348086,2017-04-11 12:39:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UZ45-Z3XF-FDN6-BQEX3,277.14986601,1.0
15583869728717461286,347907,2017-04-11 00:47:24,Ask Order Placement,S-UZ45-Z3XF-FDN6-BQEX3,,0.0,1.0
6907082557824608274,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-UZ45-Z3XF-FDN6-BQEX3,87.967,1.0
2048354608393514203,347721,2017-04-10 12:44:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UZ45-Z3XF-FDN6-BQEX3,1031.6125468,1.0
13388399302794511421,347664,2017-04-10 08:52:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UZ45-Z3XF-FDN6-BQEX3,1158.4538883,1.0
3749340769127784798,347290,2017-04-09 07:31:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UZ45-Z3XF-FDN6-BQEX3,311.45480439,1.0
5118677966588090830,347089,2017-04-08 18:02:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UZ45-Z3XF-FDN6-BQEX3,305.73827761,1.0
3988634435960231192,346734,2017-04-07 17:59:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UZ45-Z3XF-FDN6-BQEX3,168.00674994,1.0
2440969565590132853,346337,2017-04-06 15:19:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UZ45-Z3XF-FDN6-BQEX3,306.94274153,1.0
2618510567326729389,346042,2017-04-05 19:54:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UZ45-Z3XF-FDN6-BQEX3,301.23235064,1.0
9499620084321056037,345782,2017-04-05 02:15:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UZ45-Z3XF-FDN6-BQEX3,664.1051557,1.0
16735112276469147559,345742,2017-04-04 23:58:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UZ45-Z3XF-FDN6-BQEX3,305.18194681,1.0
13296209023895339945,345555,2017-04-04 11:07:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UZ45-Z3XF-FDN6-BQEX3,307.84914351,1.0
15546074479494799100,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-UZ45-Z3XF-FDN6-BQEX3,132.979,1.0
15448832943212195332,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UZ45-Z3XF-FDN6-BQEX3,551.03362567,1.0
16294624010004800120,345123,2017-04-03 06:50:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZ45-Z3XF-FDN6-BQEX3,2.0,1.0001
14487117517815953341,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UZ45-Z3XF-FDN6-BQEX3,0.0363,1.0
3723011793790949078,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UZ45-Z3XF-FDN6-BQEX3,27.25754035,1.0
5052167358377283198,344597,2017-04-01 18:51:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UZ45-Z3XF-FDN6-BQEX3,39.12330127,1.0
17178464201666599645,344543,2017-04-01 14:49:53,Reward Recipient Assignment,S-UZ45-Z3XF-FDN6-BQEX3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3140853658597837170,344484,2017-04-01 11:02:11,Reward Recipient Assignment,S-UZ45-Z3XF-FDN6-BQEX3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10849741575419170825,344471,2017-04-01 10:13:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UZ45-Z3XF-FDN6-BQEX3,18.27445446,1.0
6766088676065049485,344319,2017-04-01 00:05:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UZ45-Z3XF-FDN6-BQEX3,910.11572453,1.0
14556751301596928291,344270,2017-03-31 20:42:22,Reward Recipient Assignment,S-UZ45-Z3XF-FDN6-BQEX3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4424369358093110631,344225,2017-03-31 17:32:03,Reward Recipient Assignment,S-UZ45-Z3XF-FDN6-BQEX3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5617269284176285954,344216,2017-03-31 17:13:31,Reward Recipient Assignment,S-UZ45-Z3XF-FDN6-BQEX3,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
10377654143990919660,343994,2017-03-31 02:03:18,Reward Recipient Assignment,S-UZ45-Z3XF-FDN6-BQEX3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18099987395417339176,343956,2017-03-30 23:48:37,Reward Recipient Assignment,S-UZ45-Z3XF-FDN6-BQEX3,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1092455424805247612,343947,2017-03-30 23:27:12,Reward Recipient Assignment,S-UZ45-Z3XF-FDN6-BQEX3,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7985211724815792479,343935,2017-03-30 22:24:23,Reward Recipient Assignment,S-UZ45-Z3XF-FDN6-BQEX3,S-UZ45-Z3XF-FDN6-BQEX3,0.0,1.0
10212592510995862824,343808,2017-03-30 13:38:46,Ask Order Placement,S-UZ45-Z3XF-FDN6-BQEX3,,0.0,1.0
11721050030955533722,343431,2017-03-29 12:22:24,Bid Order Placement,S-UZ45-Z3XF-FDN6-BQEX3,,0.0,1.0
14347923721262661817,343420,2017-03-29 11:22:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UZ45-Z3XF-FDN6-BQEX3,437.43635734,1.0
8468965686918952515,343088,2017-03-28 13:27:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UZ45-Z3XF-FDN6-BQEX3,312.80753185,1.0
16228981357779767048,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-UZ45-Z3XF-FDN6-BQEX3,118.472,1.0
3182234697965764919,342890,2017-03-28 00:00:02,Bid Order Placement,S-UZ45-Z3XF-FDN6-BQEX3,,0.0,1.0
5095215014537767196,342890,2017-03-28 00:00:02,Bid Order Placement,S-UZ45-Z3XF-FDN6-BQEX3,,0.0,1.0
312573848712494287,342859,2017-03-27 21:40:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UZ45-Z3XF-FDN6-BQEX3,303.96125765,1.0
17031427744187118181,342540,2017-03-27 00:26:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UZ45-Z3XF-FDN6-BQEX3,302.5752905,1.0
6557937892357953189,342361,2017-03-26 12:21:23,Bid Order Placement,S-UZ45-Z3XF-FDN6-BQEX3,,0.0,1.0
850402301072462825,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UZ45-Z3XF-FDN6-BQEX3,314.62756487,1.0
