ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Y8RM-YLWP-EZ6N-6XTM4,1e-08,0.4998
8146724293271377716,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Y8RM-YLWP-EZ6N-6XTM4,1e-07,1.0
1050605426200625539,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Y8RM-YLWP-EZ6N-6XTM4,1e-07,1.0
7063170436085992900,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y8RM-YLWP-EZ6N-6XTM4,61.89856,1.0
8347678783688268825,383884,2017-07-20 19:40:02,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,4222.0,1.0
7590208686855573193,383653,2017-07-20 00:53:56,Ask Order Placement,S-Y8RM-YLWP-EZ6N-6XTM4,,0.0,1.0
12089647070890082272,383650,2017-07-20 00:40:12,Ask Order Placement,S-Y8RM-YLWP-EZ6N-6XTM4,,0.0,1.0
2861658846351994627,383646,2017-07-20 00:23:23,Ask Order Placement,S-Y8RM-YLWP-EZ6N-6XTM4,,0.0,1.0
3557666882900234701,383646,2017-07-20 00:23:23,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,10000.0,1.0
7709721845644804492,383646,2017-07-20 00:23:23,Ask Order Placement,S-Y8RM-YLWP-EZ6N-6XTM4,,0.0,1.0
15888336747198582286,383645,2017-07-20 00:10:51,Ask Order Placement,S-Y8RM-YLWP-EZ6N-6XTM4,,0.0,1.0
6462434052214475269,383645,2017-07-20 00:10:51,Ask Order Placement,S-Y8RM-YLWP-EZ6N-6XTM4,,0.0,1.0
3196995872994556813,383644,2017-07-20 00:05:44,Ask Order Placement,S-Y8RM-YLWP-EZ6N-6XTM4,,0.0,1.0
6708841174462350474,383644,2017-07-20 00:05:44,Ask Order Placement,S-Y8RM-YLWP-EZ6N-6XTM4,,0.0,1.0
11215337226303038144,383642,2017-07-19 23:54:21,Ask Order Placement,S-Y8RM-YLWP-EZ6N-6XTM4,,0.0,1.0
2762601864514038967,383642,2017-07-19 23:54:21,Ask Order Placement,S-Y8RM-YLWP-EZ6N-6XTM4,,0.0,1.0
5029683463583142861,383642,2017-07-19 23:54:21,Ask Order Placement,S-Y8RM-YLWP-EZ6N-6XTM4,,0.0,1.0
6773893701270357039,383642,2017-07-19 23:54:21,Ask Order Cancellation,S-Y8RM-YLWP-EZ6N-6XTM4,,0.0,1.0
15080375678554410644,383640,2017-07-19 23:24:13,Ask Order Placement,S-Y8RM-YLWP-EZ6N-6XTM4,,0.0,1.0
1005911960112751420,383640,2017-07-19 23:24:13,Ask Order Placement,S-Y8RM-YLWP-EZ6N-6XTM4,,0.0,1.0
1223521702016721225,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y8RM-YLWP-EZ6N-6XTM4,58.8931905,1.0
12695750220985696167,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y8RM-YLWP-EZ6N-6XTM4,75.33489893,1.0
4611395709324444809,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y8RM-YLWP-EZ6N-6XTM4,59.06660054,1.0
5266954953531783464,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y8RM-YLWP-EZ6N-6XTM4,82.33052522,1.0
4119215249160584579,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y8RM-YLWP-EZ6N-6XTM4,39.60532952,1.0
338149240124056125,381572,2017-07-14 04:00:26,Ordinary Payment,S-3S3M-J8PP-ZY25-3R9UD,S-Y8RM-YLWP-EZ6N-6XTM4,231.52439024,1.0
4788732637511827488,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y8RM-YLWP-EZ6N-6XTM4,42.96446293,1.0
521491151045811249,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y8RM-YLWP-EZ6N-6XTM4,181.7724386,1.0
13637506389692583861,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y8RM-YLWP-EZ6N-6XTM4,8.77086302,1.0
12025215490275377847,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y8RM-YLWP-EZ6N-6XTM4,22.91208144,1.0
3079885278547856049,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y8RM-YLWP-EZ6N-6XTM4,142.92708143,1.0
4676935566302766558,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y8RM-YLWP-EZ6N-6XTM4,141.2410129,1.0
15727572341141721632,377398,2017-07-02 11:57:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y8RM-YLWP-EZ6N-6XTM4,61.90297747,1.0
3285442469338359246,377002,2017-07-01 09:25:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y8RM-YLWP-EZ6N-6XTM4,71.65769706,1.0
4383601511073586956,376629,2017-06-30 08:29:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y8RM-YLWP-EZ6N-6XTM4,134.10364164,1.0
11458748738439219169,376216,2017-06-29 04:38:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y8RM-YLWP-EZ6N-6XTM4,143.78572702,1.0
15618543377756354176,375763,2017-06-27 22:12:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y8RM-YLWP-EZ6N-6XTM4,109.316572,1.0
7929843603960309681,375280,2017-06-26 13:56:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y8RM-YLWP-EZ6N-6XTM4,112.52359873,1.0
7470946902279279815,374801,2017-06-25 05:46:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y8RM-YLWP-EZ6N-6XTM4,183.82399792,1.0
3368781605192222685,374427,2017-06-24 05:07:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y8RM-YLWP-EZ6N-6XTM4,1104.76569145,1.0
15343351261506967736,374218,2017-06-23 14:25:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y8RM-YLWP-EZ6N-6XTM4,237.40795606,1.0
18234764642436088706,372796,2017-06-19 15:12:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y8RM-YLWP-EZ6N-6XTM4,85.69350616,1.0
8322031610819831412,372383,2017-06-18 11:44:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y8RM-YLWP-EZ6N-6XTM4,63.66979586,1.0
2622850206142501340,372017,2017-06-17 10:55:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y8RM-YLWP-EZ6N-6XTM4,66.8292451,1.0
2397245578770975457,371811,2017-06-16 21:24:09,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,167.0,1.0
9080595029249970333,371628,2017-06-16 08:47:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y8RM-YLWP-EZ6N-6XTM4,167.88699348,1.0
15767708227528027031,371508,2017-06-16 00:52:04,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,311.0,1.0
17777673636705235716,371265,2017-06-15 08:40:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y8RM-YLWP-EZ6N-6XTM4,311.8709091,1.0
10059484106146658984,371141,2017-06-15 00:16:12,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,626.0,1.0
15841359037808631428,371117,2017-06-14 22:43:07,Ordinary Payment,S-3S3M-J8PP-ZY25-3R9UD,S-Y8RM-YLWP-EZ6N-6XTM4,626.41463415,1.0
11974405531481972368,371103,2017-06-14 21:52:09,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,893.0,1.0
11104315798747828594,370990,2017-06-14 13:56:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y8RM-YLWP-EZ6N-6XTM4,368.80706495,1.0
7748770481743362652,370988,2017-06-14 13:54:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y8RM-YLWP-EZ6N-6XTM4,218.77187075,1.0
645672749073618151,370606,2017-06-13 12:17:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y8RM-YLWP-EZ6N-6XTM4,306.49906321,1.0
2746911877601826530,370583,2017-06-13 10:36:30,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,1068.0,1.0
9351076099955440558,370216,2017-06-12 10:16:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y8RM-YLWP-EZ6N-6XTM4,868.37400611,1.0
18161917356510730007,370023,2017-06-11 21:06:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y8RM-YLWP-EZ6N-6XTM4,200.74428064,1.0
10836909659388623191,370000,2017-06-11 19:27:27,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,1780.0,1.0
7315194880701696957,369614,2017-06-10 18:02:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y8RM-YLWP-EZ6N-6XTM4,968.65897864,1.0
11048484587725241579,369508,2017-06-10 11:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y8RM-YLWP-EZ6N-6XTM4,146.89264419,1.0
1395928866310620443,369107,2017-06-09 08:10:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y8RM-YLWP-EZ6N-6XTM4,253.52397068,1.0
18256952511277408894,368735,2017-06-08 06:59:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y8RM-YLWP-EZ6N-6XTM4,159.7873077,1.0
17988011745606489250,368580,2017-06-07 21:03:39,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-Y8RM-YLWP-EZ6N-6XTM4,1.93726329,1.0
15455642636615530466,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-Y8RM-YLWP-EZ6N-6XTM4,6.45227284,1.0
7560153366212239876,368374,2017-06-07 06:49:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y8RM-YLWP-EZ6N-6XTM4,243.95015083,1.0
949243874438664210,368253,2017-06-06 22:32:30,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,2095.0,1.0
5477523290938233874,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-Y8RM-YLWP-EZ6N-6XTM4,6.45227284,1.0
10768961466920868812,368014,2017-06-06 06:54:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y8RM-YLWP-EZ6N-6XTM4,160.45545048,1.0
13628565282854977870,367653,2017-06-05 06:26:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y8RM-YLWP-EZ6N-6XTM4,893.42029343,1.0
53876880928206027,367601,2017-06-05 02:54:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y8RM-YLWP-EZ6N-6XTM4,199.92698167,1.0
12068335320846330653,367597,2017-06-05 02:48:07,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-Y8RM-YLWP-EZ6N-6XTM4,511.94617161,1.0
7459490785091956861,367198,2017-06-04 00:19:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y8RM-YLWP-EZ6N-6XTM4,136.43556081,1.0
3283450665812828533,366799,2017-06-02 21:47:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y8RM-YLWP-EZ6N-6XTM4,187.22547999,1.0
8747345078803555782,366440,2017-06-01 21:30:31,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,1487.0,1.0
6082032372287437358,366424,2017-06-01 20:20:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y8RM-YLWP-EZ6N-6XTM4,1027.69951523,1.0
2280321869641227142,366163,2017-06-01 02:41:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y8RM-YLWP-EZ6N-6XTM4,293.22255302,1.0
6781356308733398856,365805,2017-05-31 02:28:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y8RM-YLWP-EZ6N-6XTM4,167.34697615,1.0
17613378473641167357,365762,2017-05-30 23:33:01,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-HK9D-P74Q-XDEJ-D6PGM,3481.0,1.0
15724227522622157501,365423,2017-05-30 01:02:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y8RM-YLWP-EZ6N-6XTM4,183.65560661,1.0
1367400601345345126,365111,2017-05-29 03:54:14,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-Y8RM-YLWP-EZ6N-6XTM4,50.94630435,1.0
11160012189105088962,365103,2017-05-29 03:18:52,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-Y8RM-YLWP-EZ6N-6XTM4,581.19686028,1.0
15506481510101845437,365094,2017-05-29 02:45:59,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-Y8RM-YLWP-EZ6N-6XTM4,50.52525959,1.0
15377995847849466993,365086,2017-05-29 02:13:51,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-Y8RM-YLWP-EZ6N-6XTM4,576.39358045,1.0
15499222946274481991,365081,2017-05-29 01:50:46,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-Y8RM-YLWP-EZ6N-6XTM4,50.52525959,1.0
17594393043523883016,365079,2017-05-29 01:40:12,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-Y8RM-YLWP-EZ6N-6XTM4,576.39358045,1.0
6291686758620820602,365065,2017-05-29 00:43:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y8RM-YLWP-EZ6N-6XTM4,946.78398698,1.0
12578359567937479624,365000,2017-05-28 20:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y8RM-YLWP-EZ6N-6XTM4,266.94537602,1.0
17296878662338924464,364588,2017-05-27 17:09:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y8RM-YLWP-EZ6N-6XTM4,198.10274857,1.0
10589313950462444921,364226,2017-05-26 16:58:46,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,2726.0,1.0
913118131035159171,364224,2017-05-26 16:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y8RM-YLWP-EZ6N-6XTM4,482.7834619,1.0
5840533283472944925,364000,2017-05-26 01:38:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y8RM-YLWP-EZ6N-6XTM4,1189.91771952,1.0
9562460901845608411,363663,2017-05-25 02:50:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y8RM-YLWP-EZ6N-6XTM4,247.03889024,1.0
15297519903676475674,363352,2017-05-24 06:08:22,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-Y8RM-YLWP-EZ6N-6XTM4,50.52525959,1.0
5083875560136769681,363346,2017-05-24 05:54:30,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-Y8RM-YLWP-EZ6N-6XTM4,576.39358045,1.0
5643510244698905032,363285,2017-05-24 01:21:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y8RM-YLWP-EZ6N-6XTM4,180.88149037,1.0
8240674612489899823,363191,2017-05-23 18:59:48,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,8688.0,1.0
16870936416108851888,362823,2017-05-22 19:07:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y8RM-YLWP-EZ6N-6XTM4,224.02991189,1.0
15742890002690405144,362586,2017-05-22 02:19:45,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-Y8RM-YLWP-EZ6N-6XTM4,645.40929508,1.0
4280052596029690948,362401,2017-05-21 14:25:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y8RM-YLWP-EZ6N-6XTM4,1078.74021864,1.0
9300672209777622205,362295,2017-05-21 07:09:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y8RM-YLWP-EZ6N-6XTM4,309.22593521,1.0
17938697061928893086,362156,2017-05-20 21:38:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y8RM-YLWP-EZ6N-6XTM4,252.41639761,1.0
15664031764426618313,361594,2017-05-19 08:02:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y8RM-YLWP-EZ6N-6XTM4,260.07999889,1.0
6243723305542328475,361190,2017-05-18 04:50:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y8RM-YLWP-EZ6N-6XTM4,129.05366244,1.0
9608277143717284724,360695,2017-05-16 19:38:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Y8RM-YLWP-EZ6N-6XTM4,0.0,1.0
6464915468456272360,360694,2017-05-16 19:34:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y8RM-YLWP-EZ6N-6XTM4,369.60259061,1.0
6089194276470114874,360426,2017-05-16 01:50:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y8RM-YLWP-EZ6N-6XTM4,310.80625771,1.0
9281688278997740018,360184,2017-05-15 09:33:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y8RM-YLWP-EZ6N-6XTM4,269.80909433,1.0
16689841524674434942,360117,2017-05-15 05:02:57,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-Y8RM-YLWP-EZ6N-6XTM4,1191.21339959,1.0
11631432446939310253,360113,2017-05-15 04:56:08,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-Y8RM-YLWP-EZ6N-6XTM4,101.97681703,1.0
14399420929289155553,360027,2017-05-14 22:55:01,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-Y8RM-YLWP-EZ6N-6XTM4,1023.8312064,1.0
18200796479056672823,359767,2017-05-14 05:32:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y8RM-YLWP-EZ6N-6XTM4,1345.69065403,1.0
12035376042114829207,359553,2017-05-13 15:07:10,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-Y8RM-YLWP-EZ6N-6XTM4,1163.35437654,1.0
16335943791737351603,359509,2017-05-13 12:09:48,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,3300.0,1.0
9787866053434343463,359485,2017-05-13 10:34:54,Ask Order Cancellation,S-Y8RM-YLWP-EZ6N-6XTM4,,0.0,1.0
18193497741119640819,359485,2017-05-13 10:34:54,Ask Order Cancellation,S-Y8RM-YLWP-EZ6N-6XTM4,,0.0,1.0
2602354069824510253,359485,2017-05-13 10:34:54,Ask Order Cancellation,S-Y8RM-YLWP-EZ6N-6XTM4,,0.0,1.0
4618431442371793192,359485,2017-05-13 10:34:54,Ask Order Cancellation,S-Y8RM-YLWP-EZ6N-6XTM4,,0.0,1.0
5148858574187377557,359485,2017-05-13 10:34:54,Ask Order Cancellation,S-Y8RM-YLWP-EZ6N-6XTM4,,0.0,1.0
8395671424829050080,359485,2017-05-13 10:34:54,Ask Order Cancellation,S-Y8RM-YLWP-EZ6N-6XTM4,,0.0,1.0
14945357485240058876,359412,2017-05-13 05:32:48,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-Y8RM-YLWP-EZ6N-6XTM4,101.05052086,1.0
8871009371333385753,359407,2017-05-13 05:08:16,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-Y8RM-YLWP-EZ6N-6XTM4,1152.78716089,1.0
2158951718733173939,359380,2017-05-13 03:15:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y8RM-YLWP-EZ6N-6XTM4,1381.42879129,1.0
7867144393068522436,359305,2017-05-12 22:26:51,Ordinary Payment,S-3S3M-J8PP-ZY25-3R9UD,S-Y8RM-YLWP-EZ6N-6XTM4,334.52439024,1.0
13938228888424847113,359146,2017-05-12 11:34:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y8RM-YLWP-EZ6N-6XTM4,346.7037045,1.0
7749668692614289208,358896,2017-05-11 18:42:39,Ask Order Cancellation,S-Y8RM-YLWP-EZ6N-6XTM4,,0.0,1.0
10298875200050477860,358895,2017-05-11 18:41:30,Ask Order Placement,S-Y8RM-YLWP-EZ6N-6XTM4,,0.0,1.0
9494305734035791254,358893,2017-05-11 18:38:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y8RM-YLWP-EZ6N-6XTM4,3.0,1.0
10439419396901999744,358893,2017-05-11 18:38:33,Ask Order Cancellation,S-Y8RM-YLWP-EZ6N-6XTM4,,0.0,1.0
16297635051840123315,358890,2017-05-11 18:25:56,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,4260.0,1.0
12397405125060953483,358785,2017-05-11 11:37:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y8RM-YLWP-EZ6N-6XTM4,964.94249836,1.0
9280093848934434356,358621,2017-05-11 00:27:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y8RM-YLWP-EZ6N-6XTM4,395.43907619,1.0
794501591601838532,358547,2017-05-10 19:08:41,Arbitrary Message,S-KYYQ-D2CU-JFMG-H9G7B,S-Y8RM-YLWP-EZ6N-6XTM4,0.0,1.0
14762255964580286480,358299,2017-05-10 02:35:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y8RM-YLWP-EZ6N-6XTM4,1254.29428414,1.0
12362808263962894169,358198,2017-05-09 19:59:16,Ask Order Placement,S-Y8RM-YLWP-EZ6N-6XTM4,,0.0,1.0
18162837044661831296,358198,2017-05-09 19:59:16,Ask Order Placement,S-Y8RM-YLWP-EZ6N-6XTM4,,0.0,1.0
1262817741894885294,358198,2017-05-09 19:59:16,Ask Order Placement,S-Y8RM-YLWP-EZ6N-6XTM4,,0.0,1.0
11190896587813599931,358197,2017-05-09 19:42:31,Ask Order Cancellation,S-Y8RM-YLWP-EZ6N-6XTM4,,0.0,1.0
12468380136693389809,358171,2017-05-09 18:03:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y8RM-YLWP-EZ6N-6XTM4,220.02634625,1.0
1386701626641043343,357755,2017-05-08 14:05:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y8RM-YLWP-EZ6N-6XTM4,321.83092366,1.0
11687222625085487250,357534,2017-05-07 22:47:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y8RM-YLWP-EZ6N-6XTM4,535.17952456,1.0
240291698321945615,357441,2017-05-07 17:00:56,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,5300.0,1.0
1831670866724471292,357367,2017-05-07 11:54:20,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-Y8RM-YLWP-EZ6N-6XTM4,3167.36443366,1.0
7968618566779804206,357309,2017-05-07 07:55:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y8RM-YLWP-EZ6N-6XTM4,1094.81368383,1.0
4119622797288961667,357281,2017-05-07 06:00:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y8RM-YLWP-EZ6N-6XTM4,1048.05406292,1.0
10685076629358268545,357181,2017-05-06 23:25:03,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,1740.0,1.0
3565375896510495470,357149,2017-05-06 21:23:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y8RM-YLWP-EZ6N-6XTM4,1158.39081941,1.0
9807275981152822248,357020,2017-05-06 12:40:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y8RM-YLWP-EZ6N-6XTM4,326.42131614,1.0
909301125069646133,356818,2017-05-05 22:50:01,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,850.0,1.0
10735754389178171732,356792,2017-05-05 21:09:18,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,9550.0,1.0
8568633049119621173,356724,2017-05-05 17:01:54,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,1100.0,1.0
4973266843002529491,356720,2017-05-05 16:29:46,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,6800.0,1.0
15952590313295181327,356719,2017-05-05 16:24:59,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,10900.0,1.0
1039225266437512651,356713,2017-05-05 16:10:22,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,2100.0,1.0
4525229097936816546,356609,2017-05-05 09:00:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y8RM-YLWP-EZ6N-6XTM4,307.412256,1.0
15538381362363067269,356582,2017-05-05 07:10:42,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,7100.0,1.0
12793852239138761806,356541,2017-05-05 04:50:42,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-Y8RM-YLWP-EZ6N-6XTM4,143.5783383,1.0
16590807855039362442,356534,2017-05-05 04:08:19,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-Y8RM-YLWP-EZ6N-6XTM4,1637.91842444,1.0
8193220630972994662,356530,2017-05-05 03:50:56,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-Y8RM-YLWP-EZ6N-6XTM4,142.23097494,1.0
5983640751262803100,356523,2017-05-05 03:25:15,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-Y8RM-YLWP-EZ6N-6XTM4,1622.54792896,1.0
