ID,Height,timestamp,Type,From,To,Amount,Fee
14291191170272322902,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3FVJ-XXUR-E4UF-7UD75,2.19e-06,0.0735
17271746725270602558,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3FVJ-XXUR-E4UF-7UD75,1e-08,0.147
10723966735641929207,515720,2018-07-24 21:00:58,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-3FVJ-XXUR-E4UF-7UD75,0.0,1.0
1372745606408492968,508061,2018-07-03 11:02:51,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-3FVJ-XXUR-E4UF-7UD75,0.0,1.0
6152034465585782796,484206,2018-04-27 15:57:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3FVJ-XXUR-E4UF-7UD75,0.0,1.0
11154400718274335557,360310,2017-05-15 17:56:43,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3FVJ-XXUR-E4UF-7UD75,0.0,1.0
12261805518561360769,261446,2016-08-12 00:38:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3FVJ-XXUR-E4UF-7UD75,63.08072955,1.0
18317363301979844072,234023,2016-05-27 00:29:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3FVJ-XXUR-E4UF-7UD75,12.89661834,1.0
8463905963555551281,233525,2016-05-25 14:38:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3FVJ-XXUR-E4UF-7UD75,300.17825567,1.0
5808209636677431030,233051,2016-05-24 07:10:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3FVJ-XXUR-E4UF-7UD75,301.42618919,1.0
5865119998063873285,232700,2016-05-23 07:45:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3FVJ-XXUR-E4UF-7UD75,310.46082337,1.0
1001038613088176798,232662,2016-05-23 05:08:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3FVJ-XXUR-E4UF-7UD75,1206.6333358,1.0
11865314848181868580,232582,2016-05-22 23:51:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3FVJ-XXUR-E4UF-7UD75,153.06674166,1.0
2451480034412431285,232082,2016-05-21 14:12:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3FVJ-XXUR-E4UF-7UD75,300.60764106,1.0
12033310608819471357,231608,2016-05-20 06:19:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3FVJ-XXUR-E4UF-7UD75,221.02557478,1.0
13890562228654306634,231110,2016-05-18 20:51:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3FVJ-XXUR-E4UF-7UD75,209.88365208,1.0
2602235571514866422,230323,2016-05-16 15:29:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3FVJ-XXUR-E4UF-7UD75,20.026849,1.0
7841702159082281839,229823,2016-05-15 06:32:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3FVJ-XXUR-E4UF-7UD75,306.13196773,1.0
15983964721686530887,229342,2016-05-13 22:26:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3FVJ-XXUR-E4UF-7UD75,306.83003799,1.0
9839714398260550394,228988,2016-05-12 22:35:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3FVJ-XXUR-E4UF-7UD75,23.71412547,1.0
7911427027694435898,228490,2016-05-11 12:30:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3FVJ-XXUR-E4UF-7UD75,300.13650599,1.0
4029777147156617428,228170,2016-05-10 15:11:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3FVJ-XXUR-E4UF-7UD75,301.57062133,1.0
8392830291672455447,227926,2016-05-09 23:04:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3FVJ-XXUR-E4UF-7UD75,337.32206191,1.0
6940363228363426555,227814,2016-05-09 15:36:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3FVJ-XXUR-E4UF-7UD75,959.32157965,1.0
12342973510186803789,227545,2016-05-08 21:41:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3FVJ-XXUR-E4UF-7UD75,300.483137,1.0
7438874623461647076,227103,2016-05-07 16:16:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3FVJ-XXUR-E4UF-7UD75,300.41819652,1.0
1883222961798635273,226808,2016-05-06 20:11:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3FVJ-XXUR-E4UF-7UD75,283.31292642,1.0
12822658232447025738,226310,2016-05-05 10:20:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3FVJ-XXUR-E4UF-7UD75,300.43773791,1.0
16175925026746604557,226064,2016-05-04 18:19:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3FVJ-XXUR-E4UF-7UD75,302.42085307,1.0
13457515498175443031,225629,2016-05-03 13:26:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3FVJ-XXUR-E4UF-7UD75,300.93767527,1.0
4596199996842838195,225478,2016-05-03 02:57:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3FVJ-XXUR-E4UF-7UD75,300.82474453,1.0
12989481538195869267,225253,2016-05-02 11:47:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3FVJ-XXUR-E4UF-7UD75,302.67184791,1.0
7192081871992402823,225152,2016-05-02 04:56:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3FVJ-XXUR-E4UF-7UD75,364.51087033,1.0
12346783766646136686,225142,2016-05-02 04:23:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3FVJ-XXUR-E4UF-7UD75,300.93032533,1.0
13490345561879696531,224848,2016-05-01 08:29:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3FVJ-XXUR-E4UF-7UD75,302.60498325,1.0
14853311931590060611,224610,2016-04-30 16:29:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3FVJ-XXUR-E4UF-7UD75,305.46714323,1.0
11032807540313503111,224331,2016-04-29 21:41:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3FVJ-XXUR-E4UF-7UD75,317.87972116,1.0
1545225725834333036,224179,2016-04-29 11:38:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3FVJ-XXUR-E4UF-7UD75,304.42422146,1.0
12812439005332999663,224143,2016-04-29 09:06:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3FVJ-XXUR-E4UF-7UD75,1036.07815506,1.0
12292652387894206274,223970,2016-04-28 21:25:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3FVJ-XXUR-E4UF-7UD75,225.86827853,1.0
4929512858592670483,223472,2016-04-27 11:57:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3FVJ-XXUR-E4UF-7UD75,300.19421408,1.0
17386631100008145361,223135,2016-04-26 13:39:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3FVJ-XXUR-E4UF-7UD75,301.14625453,1.0
1304552262637518122,222990,2016-04-26 03:58:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3FVJ-XXUR-E4UF-7UD75,300.21752231,1.0
14991139888366743979,222939,2016-04-26 00:30:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3FVJ-XXUR-E4UF-7UD75,301.77340937,1.0
552989621014438647,222777,2016-04-25 13:21:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3FVJ-XXUR-E4UF-7UD75,551.14865845,1.0
16868840703768606381,222531,2016-04-24 20:45:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3FVJ-XXUR-E4UF-7UD75,21.69197142,1.0
9610316542417340858,222032,2016-04-23 11:10:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3FVJ-XXUR-E4UF-7UD75,313.10970649,1.0
1407035896694620823,221904,2016-04-23 03:11:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3FVJ-XXUR-E4UF-7UD75,302.44022299,1.0
9480862922566087805,221610,2016-04-22 06:55:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3FVJ-XXUR-E4UF-7UD75,307.62886118,1.0
8069605821156472672,221257,2016-04-21 07:31:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3FVJ-XXUR-E4UF-7UD75,303.25644916,1.0
3419983426677976874,221049,2016-04-20 17:21:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3FVJ-XXUR-E4UF-7UD75,205.85112059,1.0
17928241199849201628,220548,2016-04-19 07:32:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3FVJ-XXUR-E4UF-7UD75,307.11564369,1.0
16897316868542200553,220520,2016-04-19 05:51:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3FVJ-XXUR-E4UF-7UD75,301.62895075,1.0
9468489635353805415,220501,2016-04-19 04:43:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3FVJ-XXUR-E4UF-7UD75,1502.64083672,1.0
10941956594315545522,220223,2016-04-18 09:51:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3FVJ-XXUR-E4UF-7UD75,203.8151068,1.0
3824455857347296261,219723,2016-04-17 00:39:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3FVJ-XXUR-E4UF-7UD75,308.33864419,1.0
12484438138784528469,219489,2016-04-16 08:55:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3FVJ-XXUR-E4UF-7UD75,301.3530481,1.0
15294879642781092727,219360,2016-04-16 00:04:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3FVJ-XXUR-E4UF-7UD75,302.2365525,1.0
16499253373865683463,219115,2016-04-15 07:34:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3FVJ-XXUR-E4UF-7UD75,300.28396065,1.0
12273320357675977392,218773,2016-04-14 08:37:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3FVJ-XXUR-E4UF-7UD75,207.33554036,1.0
17497844319815860880,218471,2016-04-13 12:14:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3FVJ-XXUR-E4UF-7UD75,63.08072955,1.0
11295526799746536999,218274,2016-04-12 23:00:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3FVJ-XXUR-E4UF-7UD75,302.19655459,1.0
12647626694510399502,217934,2016-04-12 00:27:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3FVJ-XXUR-E4UF-7UD75,226.30816749,1.0
17571343227439012145,217436,2016-04-10 15:11:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3FVJ-XXUR-E4UF-7UD75,241.6858708,1.0
13498685476594685525,216938,2016-04-09 05:31:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3FVJ-XXUR-E4UF-7UD75,300.37437271,1.0
13796894419770947188,216737,2016-04-08 15:39:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3FVJ-XXUR-E4UF-7UD75,629.04998133,1.0
8240393068674024923,216652,2016-04-08 10:10:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3FVJ-XXUR-E4UF-7UD75,301.18735791,1.0
15311276162187926139,216482,2016-04-07 22:52:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3FVJ-XXUR-E4UF-7UD75,729.78595392,1.0
16343332267730705760,216321,2016-04-07 12:02:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3FVJ-XXUR-E4UF-7UD75,300.32834769,1.0
4224130736932413611,216107,2016-04-06 22:14:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3FVJ-XXUR-E4UF-7UD75,241.7513235,1.0
2528844125486331644,215606,2016-04-05 12:19:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3FVJ-XXUR-E4UF-7UD75,287.40625143,1.0
15165158590843944132,215108,2016-04-04 02:46:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3FVJ-XXUR-E4UF-7UD75,307.55039213,1.0
8789678002519591399,215067,2016-04-04 00:14:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3FVJ-XXUR-E4UF-7UD75,1420.87510349,1.0
13926030097788728671,214537,2016-04-02 12:15:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3FVJ-XXUR-E4UF-7UD75,37.4505563,1.0
16230990824583226984,213667,2016-03-31 02:30:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3FVJ-XXUR-E4UF-7UD75,114.18792841,1.0
12924882904340884684,213168,2016-03-29 16:52:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3FVJ-XXUR-E4UF-7UD75,341.58048637,1.0
15782416331115414057,213070,2016-03-29 09:57:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3FVJ-XXUR-E4UF-7UD75,535.09527508,1.0
13143964225965867468,212947,2016-03-29 01:55:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3FVJ-XXUR-E4UF-7UD75,300.38412118,1.0
18052473282714929845,212589,2016-03-28 02:03:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3FVJ-XXUR-E4UF-7UD75,303.2797001,1.0
2355239842313906156,212462,2016-03-27 17:41:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3FVJ-XXUR-E4UF-7UD75,294.58020198,1.0
1304998528655917024,211963,2016-03-26 07:59:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3FVJ-XXUR-E4UF-7UD75,662.21488867,1.0
16777292522973348320,211475,2016-03-24 23:14:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3FVJ-XXUR-E4UF-7UD75,81.19639529,1.0
11497899208527987852,210975,2016-03-23 13:52:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3FVJ-XXUR-E4UF-7UD75,116.41582382,1.0
4935557057306834107,209935,2016-03-20 16:21:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3FVJ-XXUR-E4UF-7UD75,9.96627635,1.0
2751246728924519740,209376,2016-03-19 02:58:26,Account Update,S-3FVJ-XXUR-E4UF-7UD75,,0.0,1.0
3112405376788810889,209359,2016-03-19 01:36:30,Reward Recipient Assignment,S-3FVJ-XXUR-E4UF-7UD75,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
539525663556821096,209358,2016-03-19 01:16:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3FVJ-XXUR-E4UF-7UD75,2.0,1.0
2334106027927041763,209046,2016-03-18 04:23:25,Reward Recipient Assignment,S-3FVJ-XXUR-E4UF-7UD75,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
17676943287120152371,208763,2016-03-17 09:28:20,Reward Recipient Assignment,S-3FVJ-XXUR-E4UF-7UD75,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
9671424063029304853,207947,2016-03-15 02:56:26,Arbitrary Message,S-3FVJ-XXUR-E4UF-7UD75,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
11343614285065462270,207142,2016-03-12 20:52:46,Reward Recipient Assignment,S-3FVJ-XXUR-E4UF-7UD75,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
2971276945677817588,206679,2016-03-11 13:56:42,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-3FVJ-XXUR-E4UF-7UD75,4.0,1.0
11862300670462497201,206674,2016-03-11 13:26:33,Reward Recipient Assignment,S-3FVJ-XXUR-E4UF-7UD75,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
18182089555333857998,206668,2016-03-11 12:53:29,Reward Recipient Assignment,S-3FVJ-XXUR-E4UF-7UD75,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4712042544632089518,206667,2016-03-11 12:50:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3FVJ-XXUR-E4UF-7UD75,2.0,1.0
