ID,Height,timestamp,Type,From,To,Amount,Fee
465854959644534801,261545,2016-08-12 07:21:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L9HL-UH5R-8QDP-C8XLE,5.0,1.0
9098446760986044013,260410,2016-08-09 03:03:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L9HL-UH5R-8QDP-C8XLE,5.0,1.0
9518180191850449077,260077,2016-08-08 04:44:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L9HL-UH5R-8QDP-C8XLE,5.0,1.0
2972620952845377258,259688,2016-08-07 02:42:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L9HL-UH5R-8QDP-C8XLE,5.0,1.0
11491203111179504636,259335,2016-08-06 03:00:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L9HL-UH5R-8QDP-C8XLE,5.0,1.0
5517640158601551336,258622,2016-08-04 03:21:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L9HL-UH5R-8QDP-C8XLE,5.0,1.0
5272308010342507272,257921,2016-08-02 02:46:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L9HL-UH5R-8QDP-C8XLE,5.0,1.0
15549195403645547749,256907,2016-07-30 06:38:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L9HL-UH5R-8QDP-C8XLE,5.0,1.0
14962385497654976275,254900,2016-07-24 13:00:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L9HL-UH5R-8QDP-C8XLE,5.0,1.0
11552905181909459966,253745,2016-07-21 06:24:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L9HL-UH5R-8QDP-C8XLE,5.0,1.0
2991463752819101594,251918,2016-07-16 04:25:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L9HL-UH5R-8QDP-C8XLE,5.0,1.0
1814716469394961591,250490,2016-07-12 04:25:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L9HL-UH5R-8QDP-C8XLE,5.0,1.0
11425116059471440985,247738,2016-07-04 10:53:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L9HL-UH5R-8QDP-C8XLE,5.0,1.0
16814129955925044455,247201,2016-07-02 23:45:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L9HL-UH5R-8QDP-C8XLE,5.0,1.0
10288891271224083179,244377,2016-06-25 01:42:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L9HL-UH5R-8QDP-C8XLE,5.0,1.0
14307808064908175000,244121,2016-06-24 08:38:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L9HL-UH5R-8QDP-C8XLE,5.0,1.0
9388789150497530845,243868,2016-06-23 15:36:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L9HL-UH5R-8QDP-C8XLE,5.0,1.0
2942880203337075823,243479,2016-06-22 13:59:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L9HL-UH5R-8QDP-C8XLE,5.0,1.0
12569165814610703209,243118,2016-06-21 12:03:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L9HL-UH5R-8QDP-C8XLE,2.0,1.0
4424516679855592654,243097,2016-06-21 11:00:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L9HL-UH5R-8QDP-C8XLE,2.0,1.0
8206868660630707563,243097,2016-06-21 11:00:32,Account Update,S-L9HL-UH5R-8QDP-C8XLE,,0.0,1.0
10529194069876331356,243087,2016-06-21 10:35:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L9HL-UH5R-8QDP-C8XLE,5.0,1.0
