ID,Height,timestamp,Type,From,To,Amount,Fee
11388204616432684758,385453,2017-07-25 11:25:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JFJW-J96L-RFAY-3TM9U,0.0,1.0
8520135946741812440,385224,2017-07-24 20:12:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JFJW-J96L-RFAY-3TM9U,0.0,1.0
12092743414055932578,384699,2017-07-23 06:41:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JFJW-J96L-RFAY-3TM9U,0.0,1.0
3680510032441539139,384326,2017-07-22 00:17:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JFJW-J96L-RFAY-3TM9U,0.0,1.0
9634965431723239307,384170,2017-07-21 13:17:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JFJW-J96L-RFAY-3TM9U,0.0,1.0
17706017270339460576,383687,2017-07-20 05:00:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JFJW-J96L-RFAY-3TM9U,0.0,1.0
7144915157861835214,171891,2015-12-05 06:09:30,Ordinary Payment,S-JFJW-J96L-RFAY-3TM9U,S-Z2Z5-NV8P-X26Z-DG36S,49996.0,1.0
4153299539128423258,151827,2015-10-10 03:23:48,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-JFJW-J96L-RFAY-3TM9U,0.0,1.0
9759297755766197431,107832,2015-06-09 00:58:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,301.05175883,1.0
16370782571284724789,107190,2015-06-07 05:57:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,300.15510941,1.0
3004498687223967442,105523,2015-06-02 13:52:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,330.66010657,1.0
8770959074790752282,104301,2015-05-30 03:55:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,302.87914015,1.0
8815981328914260148,102700,2015-05-25 16:38:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,303.54789999,1.0
12238847144229804662,101281,2015-05-21 17:51:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,302.89139154,1.0
1235508164801149205,100190,2015-05-18 16:25:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,300.02288289,1.0
16733708120356305665,98891,2015-05-15 00:59:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,395.77239207,1.0
6997223091784024360,98150,2015-05-12 23:45:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,300.37945371,1.0
11805081446421828977,97751,2015-05-11 20:58:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,302.99816906,1.0
6769109982689691655,96921,2015-05-09 13:27:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,304.45913746,1.0
6239405817669850707,96071,2015-05-07 04:21:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,305.89140696,1.0
1711152381901292147,94440,2015-05-02 15:03:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,348.82717775,1.0
10205377143299700391,93140,2015-04-28 23:37:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,301.13706741,1.0
12473726998865182385,92391,2015-04-26 21:35:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,301.42966489,1.0
16582901995845354562,91600,2015-04-24 16:17:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,332.43056704,1.0
6064011325643209984,90440,2015-04-21 10:46:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,303.15418126,1.0
4659468426320533218,89410,2015-04-18 13:52:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,307.97866517,1.0
4932224953190880237,87611,2015-04-13 12:37:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,302.82796935,1.0
3240232961222968923,87002,2015-04-11 20:11:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,392.90111557,1.0
13553118758940789442,85851,2015-04-08 14:32:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,348.33535601,1.0
3206031371590011996,85150,2015-04-06 15:18:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,303.65365617,1.0
17281268028820882001,84151,2015-04-03 20:30:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,302.36982999,1.0
10795272607542198168,82650,2015-03-30 15:50:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,301.03709304,1.0
4611069426842422394,79811,2015-03-22 17:01:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,301.58963434,1.0
346234990550944482,79643,2015-03-22 05:39:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,515.7054054,1.0
10970417384910418803,79413,2015-03-21 14:05:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,305.005518,1.0
13649867500451877296,77852,2015-03-17 05:18:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,302.55199379,1.0
10495274298926945943,77280,2015-03-15 15:22:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,301.10572934,1.0
17636384415074856731,75991,2015-03-12 00:20:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,323.46011861,1.0
16204614990214682471,74970,2015-03-09 04:17:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,301.95249818,1.0
7228340594589672262,73410,2015-03-04 19:50:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,301.01662102,1.0
1417638876764046565,72312,2015-03-01 17:58:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,300.22802617,1.0
13588675353805207224,71230,2015-02-26 17:25:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,308.62929824,1.0
11573090894396483662,70352,2015-02-24 06:24:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,300.06629968,1.0
14052068087626753527,69040,2015-02-20 14:14:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,302.01761459,1.0
17729778918927067459,68441,2015-02-18 22:10:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,304.63587857,1.0
16786850312199091284,66910,2015-02-14 15:34:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,301.20695861,1.0
16080044966688378800,65670,2015-02-11 04:27:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,301.8524668,1.0
14150166730431502092,64710,2015-02-08 12:12:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,304.49229817,1.0
17254359827050481751,64015,2015-02-06 13:14:18,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JFJW-J96L-RFAY-3TM9U,0.0,1.0
4509854069393056152,63898,2015-02-06 05:03:34,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JFJW-J96L-RFAY-3TM9U,0.0,1.0
1829487911453780108,63660,2015-02-05 13:22:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,307.45889394,1.0
17724817040036865132,62842,2015-02-03 06:40:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,308.83058499,1.0
3100582414447629706,62280,2015-02-01 16:50:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,328.65339761,1.0
1469727854087566270,61670,2015-01-31 00:01:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,300.31324187,1.0
8535993345759527709,61151,2015-01-29 13:19:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,301.35935642,1.0
3043722208427116407,60481,2015-01-27 16:00:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,304.44313986,1.0
1297458534355903033,59940,2015-01-26 03:51:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,304.30969598,1.0
4827568490973044431,59381,2015-01-24 14:19:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,300.76483881,1.0
12743574118978309300,58440,2015-01-21 23:03:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,301.64357744,1.0
5531488349541463616,57720,2015-01-19 22:36:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,304.77747075,1.0
202212165243361288,56752,2015-01-17 05:46:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,301.94316606,1.0
11539303453158167392,56021,2015-01-15 05:16:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,318.12168226,1.0
2279503497590878612,55660,2015-01-14 05:01:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,300.60214372,1.0
3496369437222270110,55302,2015-01-13 04:34:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,388.53596002,1.0
16079531228606549460,54830,2015-01-11 20:51:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,312.82833707,1.0
3167820154123324835,54341,2015-01-10 11:19:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,300.38355223,1.0
2389889861743950200,53720,2015-01-08 18:08:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,304.76768771,1.0
4773551494904295807,52901,2015-01-06 10:56:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,320.76216107,1.0
12585941031760516726,52411,2015-01-05 02:09:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,310.04019848,1.0
11091400637879943147,51620,2015-01-02 21:13:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,300.98343595,1.0
7275611448256778368,51050,2015-01-01 06:39:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,322.24280564,1.0
4960144280673236582,50430,2014-12-30 13:15:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,301.0890351,1.0
9128548080052758153,49811,2014-12-28 19:52:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,309.76413175,1.0
2073384681635771711,49540,2014-12-28 01:55:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,328.63666945,1.0
191990878583788156,49472,2014-12-27 21:34:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,314.29192539,1.0
8614038079786647560,49180,2014-12-27 01:25:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,324.35866929,1.0
7654244826335090378,48881,2014-12-26 05:14:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,306.86548937,1.0
1925823624044249763,48290,2014-12-24 14:06:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,309.85415518,1.0
7897627924873351599,47710,2014-12-22 22:15:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,355.07529882,1.0
10387435292565102839,47271,2014-12-21 16:46:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,302.44712415,1.0
12638162564698413816,46580,2014-12-19 18:36:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,101.2182219,1.0
78684092966190400,46190,2014-12-18 16:24:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,230.0467213,1.0
15256667842460236121,45802,2014-12-17 14:11:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,205.79541145,1.0
4773003587310927887,45295,2014-12-16 04:13:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,50.33707667,1.0
12047953034817831614,45190,2014-12-15 21:09:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,57.88521772,1.0
13068602852021578527,45156,2014-12-15 18:44:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,50.03232782,1.0
1062902886253873513,44981,2014-12-15 07:06:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,50.43315229,1.0
4234745535875299629,44878,2014-12-14 23:45:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,113.06636603,1.0
9242930627531676710,44504,2014-12-13 22:57:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,53.58938913,1.0
17167992296054239084,44301,2014-12-13 08:58:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,57.20485135,1.0
12704312155533077078,44207,2014-12-13 02:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,127.37988309,1.0
12895578188067293772,44104,2014-12-12 20:25:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,104.21592618,1.0
7359436844887901912,43902,2014-12-12 06:28:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,188.59077004,1.0
3691365832253125352,43800,2014-12-11 23:45:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,148.60725408,1.0
3925474213143216218,43601,2014-12-11 09:59:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,75.37121101,1.0
14169098910764887118,43504,2014-12-11 04:00:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,91.53465766,1.0
3583811223041726879,43401,2014-12-10 20:56:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,69.96030346,1.0
6957337884343080899,43206,2014-12-10 08:01:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,82.64741878,1.0
11136383071639296190,43001,2014-12-09 17:59:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,150.22432291,1.0
4340199716534004458,42901,2014-12-09 11:06:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,57.05813953,1.0
184713497569730842,42800,2014-12-09 04:11:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,86.98691159,1.0
10150585965387804336,42601,2014-12-08 14:49:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,199.58917343,1.0
11730795206768801334,42501,2014-12-08 07:49:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,147.81686378,1.0
7803684706668073362,42365,2014-12-07 23:17:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,284.60687177,1.0
15393874935344643299,42253,2014-12-07 15:32:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,208.68233215,1.0
9557017085393173311,42203,2014-12-07 12:00:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,82.66682704,1.0
18071916601957758200,42000,2014-12-06 22:31:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,128.62942574,1.0
4725442546552773531,41706,2014-12-06 02:43:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,62.64815205,1.0
14635907893242731662,41564,2014-12-05 17:06:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,326.16762454,1.0
17703004512525681964,41404,2014-12-05 06:28:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,80.8896495,1.0
10779740096228495399,41200,2014-12-04 16:42:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,60.75440415,1.0
9541591731517196347,41000,2014-12-04 03:12:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,56.41067757,1.0
4426137681669203471,40805,2014-12-03 14:06:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,175.34410736,1.0
4734715898338622592,40607,2014-12-03 00:37:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,53.98317592,1.0
2363146413670484956,40402,2014-12-02 11:18:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,101.91997957,1.0
11388499940638454900,40003,2014-12-01 08:14:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,52.47446068,1.0
16820897734524769760,39704,2014-11-30 12:33:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,71.08288708,1.0
7660293501904229350,39500,2014-11-29 23:01:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,108.40824445,1.0
3696556584476692339,39304,2014-11-29 09:46:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,62.22386903,1.0
18178877290903758542,39101,2014-11-28 19:45:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,75.01126316,1.0
10144402044626169789,38905,2014-11-28 06:54:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,104.60333209,1.0
4178647367843885508,38802,2014-11-28 00:10:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,84.92030802,1.0
10994912177684051181,38658,2014-11-27 14:18:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,206.51376823,1.0
18095006668074528612,38602,2014-11-27 10:22:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,86.95989223,1.0
14535299808466898558,38486,2014-11-27 02:51:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,203.47551109,1.0
16412057440422246482,38301,2014-11-26 14:13:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,65.60869346,1.0
7792686585729658570,38103,2014-11-26 01:08:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,142.20209494,1.0
17043084056926259118,38001,2014-11-25 18:03:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,124.64112912,1.0
16241161302143382290,37806,2014-11-25 05:13:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,85.45776556,1.0
4539273583957085102,37722,2014-11-24 23:19:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,218.79898825,1.0
15667036637434125718,37702,2014-11-24 22:16:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,111.09616627,1.0
15202856115051103600,37500,2014-11-24 08:24:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,106.51179254,1.0
11661221190120708637,37301,2014-11-23 19:30:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,80.98936979,1.0
14811355188992643459,37203,2014-11-23 13:03:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,55.09858674,1.0
11160002214882300934,37079,2014-11-23 04:39:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,230.22811829,1.0
4380095359476204807,37002,2014-11-22 23:02:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,78.36754887,1.0
2034687684805110487,36908,2014-11-22 17:06:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,91.32718902,1.0
8714803753564938216,36800,2014-11-22 09:38:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,92.98310913,1.0
8548632807663692228,36701,2014-11-22 02:44:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,109.62040724,1.0
17683680288660247131,36602,2014-11-21 20:41:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,118.76072762,1.0
14915604011543001618,36405,2014-11-21 06:53:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,143.04394959,1.0
12712717280528385005,36201,2014-11-20 17:52:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,122.899268,1.0
3230360195450558956,36100,2014-11-20 10:38:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,92.98559331,1.0
3681878571984008859,36001,2014-11-20 04:07:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,75.01754951,1.0
15778291936596871252,35900,2014-11-19 21:09:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,123.86356509,1.0
14184267987485211827,35801,2014-11-19 14:43:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,94.35363552,1.0
5944803013269949769,35702,2014-11-19 08:03:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,177.60761992,1.0
16022040599303153744,35601,2014-11-19 00:55:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,109.66521862,1.0
2144374642319951432,35501,2014-11-18 18:42:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,125.48274015,1.0
12426097117244618293,35401,2014-11-18 11:43:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,166.09490971,1.0
14284940704931653646,35000,2014-11-17 08:47:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,95.82413581,1.0
2170759835994054119,34869,2014-11-17 00:03:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,208.38001474,1.0
6309223623195060847,34800,2014-11-16 19:35:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,56.35019968,1.0
16914472168532636405,34701,2014-11-16 12:54:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,174.29720357,1.0
6476722369249725285,34491,2014-11-15 22:47:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,216.55480829,1.0
8910192100743485650,34400,2014-11-15 17:05:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,198.83929225,1.0
9072847302969016222,34302,2014-11-15 10:15:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,121.75933349,1.0
2207599169461029624,34225,2014-11-15 04:55:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFJW-J96L-RFAY-3TM9U,228.98019037,1.0
