ID,Height,timestamp,Type,From,To,Amount,Fee
17846029230465539110,345023,2017-04-03 00:16:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ADHU-NV7Z-WGXD-EEJ82,2.0,1.0001
10014867434161163883,330016,2017-02-20 00:27:35,Ordinary Payment,S-ADHU-NV7Z-WGXD-EEJ82,S-LN8N-5GJ8-636B-C538F,298.0,1.0
5475473442405998531,320356,2017-01-24 00:10:59,Ordinary Payment,S-RMS3-AB27-H6Q8-ENKNH,S-ADHU-NV7Z-WGXD-EEJ82,150.0,1.0
12028167208399088731,317476,2017-01-15 22:24:06,Reward Recipient Assignment,S-ADHU-NV7Z-WGXD-EEJ82,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
12758090920742201380,315040,2017-01-09 02:59:54,Ordinary Payment,S-RMS3-AB27-H6Q8-ENKNH,S-ADHU-NV7Z-WGXD-EEJ82,150.0,1.0
4135959841049597880,313742,2017-01-05 12:06:45,Ordinary Payment,S-ADHU-NV7Z-WGXD-EEJ82,S-LN8N-5GJ8-636B-C538F,322.0,1.0
10178488600898936074,313740,2017-01-05 11:58:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ADHU-NV7Z-WGXD-EEJ82,3.0,1.0
14938139993641138248,313740,2017-01-05 11:58:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ADHU-NV7Z-WGXD-EEJ82,5.0,1.0
15409663924273020087,313740,2017-01-05 11:58:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ADHU-NV7Z-WGXD-EEJ82,5.0,1.0
919156406459926155,312691,2017-01-02 13:30:40,Ordinary Payment,S-RMS3-AB27-H6Q8-ENKNH,S-ADHU-NV7Z-WGXD-EEJ82,150.0,1.0
5306452722978518080,311479,2016-12-30 04:32:25,Ordinary Payment,S-RMS3-AB27-H6Q8-ENKNH,S-ADHU-NV7Z-WGXD-EEJ82,150.0,1.0
13228306387663510461,310067,2016-12-26 05:41:50,Ordinary Payment,S-ADHU-NV7Z-WGXD-EEJ82,S-AJ63-3W8L-FGBT-2ALZE,2.0,1.0
6305894371237621763,310066,2016-12-26 05:37:23,Account Update,S-ADHU-NV7Z-WGXD-EEJ82,,0.0,1.0
11658057890814247468,310065,2016-12-26 05:33:14,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ADHU-NV7Z-WGXD-EEJ82,1.0,1.0
14461321374615900439,310065,2016-12-26 05:33:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ADHU-NV7Z-WGXD-EEJ82,5.0,1.0
18039479009965185043,310065,2016-12-26 05:33:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ADHU-NV7Z-WGXD-EEJ82,3.0,1.0
18324252739050811183,310065,2016-12-26 05:33:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ADHU-NV7Z-WGXD-EEJ82,5.0,1.0
