ID,Height,timestamp,Type,From,To,Amount,Fee
4795262378999996954,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UW4Z-V56T-3DWN-285CT,6.59e-06,0.0735
9338254349750237041,385290,2017-07-25 00:25:51,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-UW4Z-V56T-3DWN-285CT,0.0,1.0
11963091028126738252,375319,2017-06-26 16:35:07,Ordinary Payment,S-UW4Z-V56T-3DWN-285CT,S-P4KY-EVMW-DPAN-A9GP8,70.0,1.0
18252797295265605294,370805,2017-06-14 01:49:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,17.0,1.0
583227727219192467,370264,2017-06-12 13:14:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,16.21,1.0
6372360182042623002,370030,2017-06-11 21:46:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,21.05,1.0
6878389440024559925,369791,2017-06-11 05:34:38,Ask Order Placement,S-UW4Z-V56T-3DWN-285CT,,0.0,1.0
2339998072473316798,369640,2017-06-10 19:44:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,15.97,1.0
12929252170168275862,369255,2017-06-09 18:06:10,Ordinary Payment,S-UW4Z-V56T-3DWN-285CT,S-P4KY-EVMW-DPAN-A9GP8,122.20999997,1.0
4482264820730273676,369179,2017-06-09 12:42:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,17.97999999,1.0
11587246739327401246,368875,2017-06-08 16:05:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,16.24,1.0
14356220809194997898,368647,2017-06-08 01:19:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,16.45,1.0
10539555776778546837,368438,2017-06-07 10:56:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,15.25,1.0
16713013312141234087,367755,2017-06-05 13:38:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,15.16999999,1.0
2747828671659620336,366881,2017-06-03 02:56:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,18.05,1.0
9250199373743690373,366804,2017-06-02 22:05:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,18.06999999,1.0
5700342022812804766,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,3.0,1.0
7751061714521048127,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,3.0,1.0
8943926347869199120,366637,2017-06-02 10:36:32,Ordinary Payment,S-UW4Z-V56T-3DWN-285CT,S-P4KY-EVMW-DPAN-A9GP8,806.10530175,1.0
18091676128343899243,366455,2017-06-01 22:36:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,15.0,1.0
1889282385254447939,366318,2017-06-01 13:21:47,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-UW4Z-V56T-3DWN-285CT,0.28530177,1.0
7040511465900217247,366257,2017-06-01 08:45:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,18.54,1.0
18118312697387764053,366209,2017-06-01 05:45:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,2.47,1.0
17486895108311954108,365931,2017-05-31 11:16:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,0.12999999,1.0
14016403919728317187,365711,2017-05-30 20:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,0.51,1.0
15771345621626061831,365357,2017-05-29 20:36:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,695.15,1.0
13663072281778354110,365137,2017-05-29 05:52:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,6.05,1.0
14389554247079108378,365036,2017-05-28 23:03:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,22.0,1.0
429407966235810803,364672,2017-05-27 22:22:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,15.0,1.0
9061038957448965564,364008,2017-05-26 01:58:35,Reward Recipient Assignment,S-UW4Z-V56T-3DWN-285CT,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15538026999225937967,363941,2017-05-25 21:41:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,15.0,1.0
2806936609915612100,363837,2017-05-25 14:36:22,Reward Recipient Assignment,S-UW4Z-V56T-3DWN-285CT,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2790792936595000659,363659,2017-05-25 02:34:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,3.39,1.0
16153081127266235358,363406,2017-05-24 09:58:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,4.57999999,1.0
2205760987468364609,363231,2017-05-23 22:01:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,11.0,1.0
18345116453108899860,362508,2017-05-21 21:43:38,Ordinary Payment,S-UW4Z-V56T-3DWN-285CT,S-P4KY-EVMW-DPAN-A9GP8,53.7,1.0
18406163793692865551,362407,2017-05-21 14:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,10.61,1.0
14665059569181109478,362141,2017-05-20 20:43:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,11.0,1.0
6565373701448636021,361773,2017-05-19 20:04:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,33.0,1.0
1115879303222253978,361667,2017-05-19 13:06:51,Ordinary Payment,S-UW4Z-V56T-3DWN-285CT,S-P4KY-EVMW-DPAN-A9GP8,33.6,1.0
11023873739106999277,361352,2017-05-18 15:46:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,6.96,1.0
3705981927609631372,361084,2017-05-17 21:49:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,11.56,1.0
14028325081972297121,361024,2017-05-17 17:35:46,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-UW4Z-V56T-3DWN-285CT,0.0,1.0
10524018335453606855,361023,2017-05-17 17:32:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,10.0,1.0
4081085600395751631,360892,2017-05-17 09:15:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,6.17,1.0
11217132213365712879,360762,2017-05-17 00:08:24,Ordinary Payment,S-UW4Z-V56T-3DWN-285CT,S-P4KY-EVMW-DPAN-A9GP8,73.98999998,1.0
13330294847076170349,360645,2017-05-16 16:17:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,15.0,1.0
2893674191446828186,360633,2017-05-16 15:33:28,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-UW4Z-V56T-3DWN-285CT,0.0,1.0
9675449292009018656,360626,2017-05-16 15:10:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,8.55999999,1.0
10000627450235332051,360536,2017-05-16 09:01:43,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-UW4Z-V56T-3DWN-285CT,0.0,1.0
11678024257156477790,360535,2017-05-16 08:59:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,3.63,1.0
12690800191147986837,360367,2017-05-15 21:56:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,15.0,1.0
7527131183773272441,359867,2017-05-14 12:13:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,14.40999999,1.0
10998484545461753479,359649,2017-05-13 21:46:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,15.0,1.0
11042946778991975675,359218,2017-05-12 16:26:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,3.39,1.0
314900594332714060,359176,2017-05-12 13:58:21,Ordinary Payment,S-UW4Z-V56T-3DWN-285CT,S-P4KY-EVMW-DPAN-A9GP8,76.52,1.0
7754241547920487233,358919,2017-05-11 20:20:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,7.98,1.0
12269099989921794370,358874,2017-05-11 17:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,23.64,1.0
10575188591606298425,358762,2017-05-11 10:16:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,3.52,1.0
11848061925432742980,358611,2017-05-10 23:44:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,15.0,1.0
407325811815573898,358235,2017-05-09 22:17:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,22.0,1.0
3245018780782662922,358016,2017-05-09 07:57:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,5.38,1.0
16446472094314940051,357870,2017-05-08 22:01:55,Ordinary Payment,S-UW4Z-V56T-3DWN-285CT,S-P4KY-EVMW-DPAN-A9GP8,57.35,1.0
10990065664880717530,357864,2017-05-08 21:26:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,15.0,1.0
3249887329849318384,357710,2017-05-08 11:19:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,4.68,1.0
16518657783092484872,357521,2017-05-07 22:11:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,15.0,1.0
11825022489794588178,357277,2017-05-07 05:50:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,8.67,1.0
12239020074002672853,357171,2017-05-06 22:32:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,15.0,1.0
13204509223922833958,356968,2017-05-06 09:13:38,Ordinary Payment,S-UW4Z-V56T-3DWN-285CT,S-P4KY-EVMW-DPAN-A9GP8,52.43,1.0
3337492250876911815,356926,2017-05-06 06:22:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,14.43,1.0
11827166492859822687,356810,2017-05-05 22:19:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,15.0,1.0
2668114657121669950,356454,2017-05-04 22:36:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,24.0,1.0
2659181888279791218,356388,2017-05-04 18:16:56,Ordinary Payment,S-UW4Z-V56T-3DWN-285CT,S-P4KY-EVMW-DPAN-A9GP8,91.35223716,1.0
8056186088752112932,355989,2017-05-03 15:37:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,11.03,1.0
10068114302894808212,355896,2017-05-03 09:19:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,15.0,1.0
17686535895701171355,355847,2017-05-03 06:01:32,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-UW4Z-V56T-3DWN-285CT,0.10223716,1.0
13256618246831367017,355280,2017-05-01 16:04:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,15.0,1.0
4750301579909640972,354958,2017-04-30 18:14:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,15.0,1.0
9602913638025105757,354797,2017-04-30 07:44:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,4.04,1.0
12421538245266899040,354638,2017-04-29 20:31:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,3.36,1.0
5428393736174779085,354496,2017-04-29 11:06:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,6.39,1.0
18135799894532741402,354368,2017-04-29 02:26:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,6.73,1.0
17854370280542810464,354119,2017-04-28 09:52:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,10.48,1.0
8243577457454486712,353894,2017-04-27 18:30:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,5.22,1.0
13058301639932814423,353612,2017-04-26 23:29:29,Ordinary Payment,S-UW4Z-V56T-3DWN-285CT,S-P4KY-EVMW-DPAN-A9GP8,200.75,1.0
3983552406003511026,353580,2017-04-26 21:47:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,15.0,1.0
3957622975352290392,353213,2017-04-25 20:46:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,6.74,1.0
16798146278620400572,353139,2017-04-25 15:45:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,25.0,1.0
14378823758950722951,353132,2017-04-25 15:35:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,12.13,1.0
6098330883804501321,353046,2017-04-25 09:35:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,122.88,1.0
9861164046003921639,352873,2017-04-24 22:09:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,20.0,1.0
4021336686480325785,352841,2017-04-24 20:03:41,Ordinary Payment,S-UW4Z-V56T-3DWN-285CT,S-P4KY-EVMW-DPAN-A9GP8,116.40999999,1.0
8617712641895148776,352767,2017-04-24 15:08:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,7.53,1.0
2363552216185435282,352507,2017-04-23 21:49:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,15.0,1.0
13068083391961681998,352289,2017-04-23 06:30:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,4.25,1.0
418117686710853205,351839,2017-04-22 00:36:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,5.43,1.0
12559452228970941023,351514,2017-04-21 03:27:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,5.5,1.0
10430690415461689183,351434,2017-04-20 21:43:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,15.0,1.0
16076782067072809811,351394,2017-04-20 19:11:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,12.12,1.0
8601979637678436715,351194,2017-04-20 05:32:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,4.67,1.0
15832152868405886798,350879,2017-04-19 08:43:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,28.17,1.0
919481406492270437,350716,2017-04-18 21:18:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,10.0,1.0
4989775993315332688,350628,2017-04-18 15:48:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,4.94999999,1.0
17221557340587093988,350562,2017-04-18 11:02:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,4.79,1.0
5213609531393268208,350350,2017-04-17 20:25:29,Ordinary Payment,S-UW4Z-V56T-3DWN-285CT,S-P4KY-EVMW-DPAN-A9GP8,106.23362145,1.0
18193219939253862318,350306,2017-04-17 18:02:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,16.66,1.0
25774436101095164,349980,2017-04-16 20:01:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,10.0,1.0
15571095516256083558,349809,2017-04-16 08:35:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,15.0,1.0
5508331053245202336,349637,2017-04-15 20:53:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,15.0,1.0
17646244026343596811,349461,2017-04-15 09:27:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,15.0,1.0
7576978774964880238,349461,2017-04-15 09:27:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,25.0,1.0
6678293169192442876,349421,2017-04-15 06:44:56,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-UW4Z-V56T-3DWN-285CT,0.11362146,1.0
6780688458155504007,349247,2017-04-14 19:01:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,5.45999999,1.0
15116585739402120179,349237,2017-04-14 18:33:56,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UW4Z-V56T-3DWN-285CT,5.0,1.0
1589593723298501104,349237,2017-04-14 18:33:56,Ordinary Payment,S-UW4Z-V56T-3DWN-285CT,S-P4KY-EVMW-DPAN-A9GP8,204.42999998,1.0
18030394030369404548,349126,2017-04-14 11:07:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,25.0,1.0
4446529283825853447,349108,2017-04-14 10:08:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,15.0,1.0
13235126128066339456,348922,2017-04-13 20:53:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,4.20999999,1.0
11550193161162394215,348581,2017-04-12 21:57:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,15.0,1.0
195344087269427872,348550,2017-04-12 20:10:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,15.55,1.0
3052796287426968560,348481,2017-04-12 15:37:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,7.21999999,1.0
9089422817942853765,348219,2017-04-11 21:46:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,33.0,1.0
14135495073489937760,348190,2017-04-11 20:05:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,50.44,1.0
10048112758293286504,348092,2017-04-11 13:04:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,15.0,1.0
7644556446510263478,347846,2017-04-10 20:55:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,25.01,1.0
11957848402517132505,347773,2017-04-10 15:47:09,Ordinary Payment,S-UW4Z-V56T-3DWN-285CT,S-P4KY-EVMW-DPAN-A9GP8,91.60999999,1.0
6706043935147651359,347656,2017-04-10 08:03:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,3.09999999,1.0
2690698188304706195,347202,2017-04-09 02:07:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,7.37,1.0
16807009505087969714,347138,2017-04-08 21:16:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,33.0,1.0
4838432644438573056,346895,2017-04-08 05:08:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,25.14,1.0
10552767720654693749,346786,2017-04-07 21:47:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,22.0,1.0
16388138630710027761,346630,2017-04-07 11:21:40,Ordinary Payment,S-UW4Z-V56T-3DWN-285CT,S-P4KY-EVMW-DPAN-A9GP8,23.96,1.0
4720375404701307045,346630,2017-04-07 11:21:40,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-UW4Z-V56T-3DWN-285CT,2.0,1.0
16125288666737876174,346473,2017-04-07 00:57:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,3.7,1.0
15948284772194140044,346401,2017-04-06 19:57:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,6.26,1.0
5943000434277097563,346389,2017-04-06 18:55:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW4Z-V56T-3DWN-285CT,15.0,1.0
11057724122122230248,346114,2017-04-06 00:18:10,Reward Recipient Assignment,S-UW4Z-V56T-3DWN-285CT,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17995841447538939591,346109,2017-04-06 00:04:03,Reward Recipient Assignment,S-UW4Z-V56T-3DWN-285CT,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5140712468131516366,345123,2017-04-03 06:50:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UW4Z-V56T-3DWN-285CT,2.0,1.0001
8141486155764833318,344585,2017-04-01 18:00:24,Ordinary Payment,S-UW4Z-V56T-3DWN-285CT,S-P4KY-EVMW-DPAN-A9GP8,4.0,1.0
11886319890433420823,344584,2017-04-01 17:50:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UW4Z-V56T-3DWN-285CT,5.0,1.0
2454570141462939004,344584,2017-04-01 17:50:38,Ordinary Payment,S-UW4Z-V56T-3DWN-285CT,S-P4KY-EVMW-DPAN-A9GP8,3.2319917,1.0
14528195045399012769,344403,2017-04-01 05:14:48,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-UW4Z-V56T-3DWN-285CT,0.31272153,1.0
16114672561539218741,344058,2017-03-31 06:12:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UW4Z-V56T-3DWN-285CT,0.57927017,1.0
11349908846045624416,343867,2017-03-30 17:53:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UW4Z-V56T-3DWN-285CT,2.34,1.0
15577801114628295812,343764,2017-03-30 10:50:24,Reward Recipient Assignment,S-UW4Z-V56T-3DWN-285CT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11603318446016209131,343758,2017-03-30 10:14:22,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-UW4Z-V56T-3DWN-285CT,2.0,1.0
17816493167332393301,343724,2017-03-30 07:36:06,Ordinary Payment,S-UW4Z-V56T-3DWN-285CT,S-P4KY-EVMW-DPAN-A9GP8,6.6438671,1.0
5544420321979898142,343689,2017-03-30 05:47:13,Bid Order Placement,S-UW4Z-V56T-3DWN-285CT,,0.0,1.0
2204245206693918844,343673,2017-03-30 04:24:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UW4Z-V56T-3DWN-285CT,14.61,1.0
7550344401695179270,343670,2017-03-30 04:22:03,Reward Recipient Assignment,S-UW4Z-V56T-3DWN-285CT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6065742692417417155,343661,2017-03-30 03:51:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UW4Z-V56T-3DWN-285CT,3.0,1.0
3113262141457206940,343465,2017-03-29 14:16:12,Bid Order Placement,S-UW4Z-V56T-3DWN-285CT,,0.0,1.0
687034887063593630,343349,2017-03-29 06:42:11,Reward Recipient Assignment,S-UW4Z-V56T-3DWN-285CT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17672669205562442606,343302,2017-03-29 03:41:12,Reward Recipient Assignment,S-UW4Z-V56T-3DWN-285CT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17411672354165598441,343297,2017-03-29 03:19:50,Reward Recipient Assignment,S-UW4Z-V56T-3DWN-285CT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8513616824587490374,343292,2017-03-29 03:10:55,Reward Recipient Assignment,S-UW4Z-V56T-3DWN-285CT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
705257032963141960,343286,2017-03-29 02:39:41,Reward Recipient Assignment,S-UW4Z-V56T-3DWN-285CT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12114296775104260746,343272,2017-03-29 01:45:44,Reward Recipient Assignment,S-UW4Z-V56T-3DWN-285CT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11008030128271239365,343267,2017-03-29 01:22:45,Reward Recipient Assignment,S-UW4Z-V56T-3DWN-285CT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4569137191577281215,343137,2017-03-28 16:45:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UW4Z-V56T-3DWN-285CT,3.0,1.0
13044189854170281482,343136,2017-03-28 16:33:50,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-UW4Z-V56T-3DWN-285CT,1.0,1.0
18273481706040026947,343136,2017-03-28 16:33:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UW4Z-V56T-3DWN-285CT,3.0,1.0
12553205945118960099,342299,2017-03-26 08:05:53,Reward Recipient Assignment,S-UW4Z-V56T-3DWN-285CT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
