ID,Height,timestamp,Type,From,To,Amount,Fee
14682063429591154474,749832,2020-05-09 22:11:37,Ordinary Payment,S-THKW-7GYY-MXAM-8EE9S,S-J8N9-XXNN-ZB3D-88PK8,6435.80280375,0.1
14105166303811097641,715761,2020-02-04 14:29:45,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-THKW-7GYY-MXAM-8EE9S,0.0,0.06615
8230191021277818737,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-THKW-7GYY-MXAM-8EE9S,1e-08,1.09515
4066937618900849820,640650,2019-07-09 11:16:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKW-7GYY-MXAM-8EE9S,100.18992961,0.1
11065561291886013957,637419,2019-06-30 10:05:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKW-7GYY-MXAM-8EE9S,100.33854816,0.1
5895377460669494795,634156,2019-06-21 07:05:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKW-7GYY-MXAM-8EE9S,100.23374339,0.1
14001568719110139309,631831,2019-06-14 18:54:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKW-7GYY-MXAM-8EE9S,100.27698959,0.1
13218304880307262652,629505,2019-06-08 06:51:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKW-7GYY-MXAM-8EE9S,100.12891395,0.1
6331323827353287330,627510,2019-06-02 16:59:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKW-7GYY-MXAM-8EE9S,100.7963974,0.1
670868014580200071,625745,2019-05-28 18:46:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKW-7GYY-MXAM-8EE9S,100.10353272,0.1
10889279850578761936,623921,2019-05-23 16:13:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKW-7GYY-MXAM-8EE9S,100.27140589,0.1
7545252833812648771,622167,2019-05-18 18:33:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKW-7GYY-MXAM-8EE9S,100.89597886,0.1
14478955452611433571,620401,2019-05-13 20:30:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKW-7GYY-MXAM-8EE9S,100.66010627,0.1
6631290885995684408,618676,2019-05-09 00:37:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKW-7GYY-MXAM-8EE9S,100.22695989,0.1
9094592592989792418,617249,2019-05-05 00:31:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKW-7GYY-MXAM-8EE9S,101.14115269,0.1
14673338660382431663,615537,2019-04-30 05:32:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKW-7GYY-MXAM-8EE9S,100.27425711,0.1
10452288288885157678,613763,2019-04-25 06:22:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKW-7GYY-MXAM-8EE9S,100.22796021,0.1
3825420998155181010,612296,2019-04-21 03:56:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKW-7GYY-MXAM-8EE9S,100.02398776,0.1
6230001995666673439,610654,2019-04-16 13:41:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKW-7GYY-MXAM-8EE9S,100.55347611,0.1
1853407923756556571,609173,2019-04-12 10:26:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKW-7GYY-MXAM-8EE9S,100.96635302,0.1
1402376529371746203,607666,2019-04-08 05:07:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKW-7GYY-MXAM-8EE9S,100.01880046,0.1
2563516502001439215,606351,2019-04-04 13:13:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKW-7GYY-MXAM-8EE9S,100.50963945,0.1
10800578336926470448,604726,2019-03-31 00:06:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKW-7GYY-MXAM-8EE9S,101.09509884,0.1
6843992023293378881,603073,2019-03-26 08:42:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKW-7GYY-MXAM-8EE9S,100.1684885,0.1
15611006475400769322,600413,2019-03-18 22:08:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKW-7GYY-MXAM-8EE9S,100.67797291,0.1
13629296308071762829,598414,2019-03-13 07:45:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKW-7GYY-MXAM-8EE9S,100.42456175,0.1
18341187517118962559,581118,2019-01-23 21:31:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKW-7GYY-MXAM-8EE9S,101.52157342,0.1
10001408791594230604,579498,2019-01-19 08:26:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKW-7GYY-MXAM-8EE9S,100.40492988,0.1
14793515804036293966,577746,2019-01-14 10:58:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKW-7GYY-MXAM-8EE9S,100.08131163,0.1
7036860758695399625,576141,2019-01-09 23:23:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKW-7GYY-MXAM-8EE9S,100.1481114,0.1
3516291072073965305,573712,2019-01-03 04:10:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKW-7GYY-MXAM-8EE9S,100.38117776,0.1
16694823269338754767,571885,2018-12-29 01:18:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKW-7GYY-MXAM-8EE9S,100.82865013,0.1
163209207759278881,570355,2018-12-24 18:48:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKW-7GYY-MXAM-8EE9S,100.27139231,0.1
7112237241850024863,568827,2018-12-20 11:52:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKW-7GYY-MXAM-8EE9S,101.04580318,0.1
1687689374170858649,567399,2018-12-16 12:03:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKW-7GYY-MXAM-8EE9S,100.14696531,0.1
1063690604442316234,566276,2018-12-13 09:03:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKW-7GYY-MXAM-8EE9S,100.35303003,0.1
2402260606096868936,565222,2018-12-10 10:05:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKW-7GYY-MXAM-8EE9S,101.27544788,0.1
1425409380477932980,564068,2018-12-07 04:43:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKW-7GYY-MXAM-8EE9S,100.32037742,0.1
13241858779083398593,562771,2018-12-03 13:34:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKW-7GYY-MXAM-8EE9S,100.81175587,0.1
6991886230472166713,561469,2018-11-29 22:14:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKW-7GYY-MXAM-8EE9S,101.13456685,0.1
5132692886308827661,560441,2018-11-27 01:06:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKW-7GYY-MXAM-8EE9S,100.02236831,0.1
115774865819028936,559300,2018-11-23 20:17:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKW-7GYY-MXAM-8EE9S,100.49698123,0.1
4554887959830516830,558162,2018-11-20 15:31:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKW-7GYY-MXAM-8EE9S,100.73752714,0.1
3438570680577508504,557062,2018-11-17 13:05:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKW-7GYY-MXAM-8EE9S,100.32349294,0.1
3097104294352607118,555919,2018-11-14 09:09:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKW-7GYY-MXAM-8EE9S,100.20920952,0.1
12646833689100634241,554689,2018-11-10 22:16:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKW-7GYY-MXAM-8EE9S,100.29032009,0.1
7357366728489770653,553295,2018-11-07 00:31:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKW-7GYY-MXAM-8EE9S,100.57155878,0.1
18199546466455863406,552090,2018-11-03 15:32:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKW-7GYY-MXAM-8EE9S,100.76001801,0.1
10133769176954509592,550756,2018-10-30 21:57:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKW-7GYY-MXAM-8EE9S,101.19831089,0.1
14655454332598427681,549691,2018-10-27 22:24:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKW-7GYY-MXAM-8EE9S,100.94431795,0.1
4882397255923009116,548683,2018-10-25 02:53:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKW-7GYY-MXAM-8EE9S,100.11237371,0.1
11822780806286590259,547430,2018-10-21 14:49:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKW-7GYY-MXAM-8EE9S,100.74928936,0.1
7483727815500222791,546392,2018-10-18 17:16:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKW-7GYY-MXAM-8EE9S,100.61914174,0.1
14982912152764026675,545371,2018-10-15 20:47:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKW-7GYY-MXAM-8EE9S,100.95364805,0.1
2279633414137635175,544239,2018-10-12 16:46:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKW-7GYY-MXAM-8EE9S,100.05911284,0.1
6240816275561781213,543225,2018-10-09 20:16:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKW-7GYY-MXAM-8EE9S,100.59717472,0.1
263074662378271454,541980,2018-10-06 08:52:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKW-7GYY-MXAM-8EE9S,100.4537948,0.1
17186617075126858567,540258,2018-10-01 12:49:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKW-7GYY-MXAM-8EE9S,101.3774505,0.1
1671011571647563388,539150,2018-09-28 10:18:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKW-7GYY-MXAM-8EE9S,100.21288772,0.1
9614940760143941718,538010,2018-09-25 05:46:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKW-7GYY-MXAM-8EE9S,101.95633798,0.1
18081657159682639899,536884,2018-09-22 02:04:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKW-7GYY-MXAM-8EE9S,100.24342609,0.1
423690938066355013,535713,2018-09-18 19:39:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKW-7GYY-MXAM-8EE9S,100.38794478,0.1
2739060042261675917,534611,2018-09-15 17:34:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKW-7GYY-MXAM-8EE9S,100.20900582,0.1
11204885663433546263,533456,2018-09-12 12:13:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKW-7GYY-MXAM-8EE9S,100.37826449,0.1
11263576718344567406,532388,2018-09-09 12:26:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKW-7GYY-MXAM-8EE9S,101.50478833,0.1
16390140974539821047,531316,2018-09-06 12:22:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKW-7GYY-MXAM-8EE9S,100.43225622,0.1
9247819310138470020,530304,2018-09-03 16:24:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKW-7GYY-MXAM-8EE9S,101.17245412,0.1
1874834970486753214,529516,2018-09-01 11:30:35,Ordinary Payment,S-THKW-7GYY-MXAM-8EE9S,S-J8N9-XXNN-ZB3D-88PK8,2628.78595414,0.1
1548190516107810051,529058,2018-08-31 05:03:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKW-7GYY-MXAM-8EE9S,100.55922694,0.1
15514324110729887168,527870,2018-08-27 21:03:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKW-7GYY-MXAM-8EE9S,100.18536645,0.1
9658297426685050689,526806,2018-08-24 21:35:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKW-7GYY-MXAM-8EE9S,100.36835325,0.1
3755435011561387177,525630,2018-08-21 14:33:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKW-7GYY-MXAM-8EE9S,100.27096527,0.1
2276023266828586165,518080,2018-07-31 11:34:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKW-7GYY-MXAM-8EE9S,100.48740478,0.1
11041500248606132443,516049,2018-07-25 19:14:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKW-7GYY-MXAM-8EE9S,101.62403775,0.1
1950121578444678084,515036,2018-07-22 23:13:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKW-7GYY-MXAM-8EE9S,100.50690724,0.1
8733195010293862471,514055,2018-07-20 05:10:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKW-7GYY-MXAM-8EE9S,100.17553896,0.1
16331651248661370636,513049,2018-07-17 09:08:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKW-7GYY-MXAM-8EE9S,100.09115389,0.1
4110409799331222814,512120,2018-07-14 19:17:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKW-7GYY-MXAM-8EE9S,100.21027604,0.1
11651950767048108737,511193,2018-07-12 04:59:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKW-7GYY-MXAM-8EE9S,100.29076272,0.1
15335932816929128380,510291,2018-07-09 16:37:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKW-7GYY-MXAM-8EE9S,100.07453846,0.1
112872083257101468,509256,2018-07-06 18:50:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKW-7GYY-MXAM-8EE9S,101.04467044,0.1
5189838484070610337,508368,2018-07-04 07:35:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKW-7GYY-MXAM-8EE9S,100.22824966,0.1
14753843314612818904,507013,2018-06-30 12:09:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKW-7GYY-MXAM-8EE9S,100.06819058,1.0
3146612196944684166,506019,2018-06-27 17:46:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKW-7GYY-MXAM-8EE9S,100.35923009,1.0
7942239269756565104,505281,2018-06-25 16:11:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKW-7GYY-MXAM-8EE9S,100.3386493,1.0
9835383629034892967,504599,2018-06-23 18:08:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKW-7GYY-MXAM-8EE9S,100.3581577,1.0
6883958736421311761,503737,2018-06-21 08:31:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKW-7GYY-MXAM-8EE9S,101.1630727,1.0
8325945424080199630,503279,2018-06-20 01:57:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKW-7GYY-MXAM-8EE9S,100.47320607,1.0
1864563998512436437,502758,2018-06-18 15:04:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKW-7GYY-MXAM-8EE9S,100.93409366,1.0
17359826308495456462,502241,2018-06-17 04:46:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKW-7GYY-MXAM-8EE9S,101.49669287,1.0
10429530283460889068,501399,2018-06-14 18:54:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKW-7GYY-MXAM-8EE9S,100.23452609,1.0
11429363763070588153,500351,2018-06-11 20:11:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKW-7GYY-MXAM-8EE9S,100.45113752,1.0
17757469139945838200,499411,2018-06-09 05:03:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKW-7GYY-MXAM-8EE9S,100.36038431,1.0
17674195169454024498,498329,2018-06-06 04:24:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKW-7GYY-MXAM-8EE9S,100.37844286,1.0
7336911454216417393,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-THKW-7GYY-MXAM-8EE9S,1.37099909,1.0
8969347025958812466,497105,2018-06-02 18:30:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-THKW-7GYY-MXAM-8EE9S,14.78171945,1.0
3578665788224781054,496817,2018-06-01 23:07:33,Ordinary Payment,S-THKW-7GYY-MXAM-8EE9S,S-J8N9-XXNN-ZB3D-88PK8,2643.35425732,1.0
17006937604827465358,496814,2018-06-01 22:44:16,Reward Recipient Assignment,S-THKW-7GYY-MXAM-8EE9S,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12726277215976885199,496364,2018-05-31 16:31:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-THKW-7GYY-MXAM-8EE9S,9.93478443,1.0
6237667842514748165,495739,2018-05-29 22:40:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-THKW-7GYY-MXAM-8EE9S,19.28312245,1.0
6191005817448788703,495377,2018-05-28 22:25:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-THKW-7GYY-MXAM-8EE9S,17.48395905,1.0
7447135686018231079,494972,2018-05-27 19:33:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-THKW-7GYY-MXAM-8EE9S,21.70180813,1.0
13105369621019946006,494552,2018-05-26 14:49:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-THKW-7GYY-MXAM-8EE9S,45.34350348,1.0
727792072400928850,494193,2018-05-25 14:53:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-THKW-7GYY-MXAM-8EE9S,6.95526972,1.0
8363942680863157626,493639,2018-05-24 01:35:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-THKW-7GYY-MXAM-8EE9S,15.7136764,1.0
8008930024820466952,493258,2018-05-23 00:04:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-THKW-7GYY-MXAM-8EE9S,9.68009705,1.0
7279691554745812318,492811,2018-05-21 18:05:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-THKW-7GYY-MXAM-8EE9S,7.60402316,1.0
8624020875763800049,492450,2018-05-20 17:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-THKW-7GYY-MXAM-8EE9S,11.77564526,1.0
9652523871773578959,491925,2018-05-19 06:14:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-THKW-7GYY-MXAM-8EE9S,8.97584933,1.0
32743983903420516,491316,2018-05-17 13:38:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-THKW-7GYY-MXAM-8EE9S,4.50784432,1.0
3526982875703311015,490874,2018-05-16 08:03:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-THKW-7GYY-MXAM-8EE9S,4.57144634,1.0
1206060382088133314,490493,2018-05-15 06:38:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-THKW-7GYY-MXAM-8EE9S,6.05337004,1.0
15675976449199840076,489820,2018-05-13 09:21:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-THKW-7GYY-MXAM-8EE9S,4.34090963,1.0
8514606826237552410,489432,2018-05-12 07:13:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-THKW-7GYY-MXAM-8EE9S,10.07595088,1.0
7904078038297351325,488967,2018-05-10 23:40:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-THKW-7GYY-MXAM-8EE9S,14.4836052,1.0
17089865254373198123,488260,2018-05-09 00:31:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-THKW-7GYY-MXAM-8EE9S,29.09529364,1.0
8054313283460956976,487898,2018-05-08 00:04:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-THKW-7GYY-MXAM-8EE9S,19.74390615,1.0
7184635351606452589,487481,2018-05-06 19:57:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-THKW-7GYY-MXAM-8EE9S,10.45880637,1.0
802391195536038572,487009,2018-05-05 12:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-THKW-7GYY-MXAM-8EE9S,7.91934525,1.0
8851250567559618172,486631,2018-05-04 10:49:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-THKW-7GYY-MXAM-8EE9S,10.04965706,1.0
10361735885690156323,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-THKW-7GYY-MXAM-8EE9S,6.51490012,1.0
4677890651620824775,485640,2018-05-01 16:10:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-THKW-7GYY-MXAM-8EE9S,598.34852648,1.0
7086754488118133774,485385,2018-04-30 23:10:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-THKW-7GYY-MXAM-8EE9S,9.0794056,1.0
15700867119884747125,484808,2018-04-29 08:05:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-THKW-7GYY-MXAM-8EE9S,16.34017185,1.0
8347465245744220364,484334,2018-04-28 00:47:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-THKW-7GYY-MXAM-8EE9S,16.66515411,1.0
11735833846387753767,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-THKW-7GYY-MXAM-8EE9S,10.47841473,1.0
7731377351318939091,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-THKW-7GYY-MXAM-8EE9S,29.01748679,1.0
11821018167124977454,483093,2018-04-24 13:46:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-THKW-7GYY-MXAM-8EE9S,12.37094151,1.0
2733077231558247063,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-THKW-7GYY-MXAM-8EE9S,2.61890307,1.0
11193536314222750942,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-THKW-7GYY-MXAM-8EE9S,1.18916397,1.0
15472221949221112363,481774,2018-04-20 20:32:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-THKW-7GYY-MXAM-8EE9S,1.23674702,1.0
11831947864415813113,481303,2018-04-19 12:32:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-THKW-7GYY-MXAM-8EE9S,8.67285034,1.0
11630174325652926154,480847,2018-04-18 06:03:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-THKW-7GYY-MXAM-8EE9S,438.05394605,1.0
2495039086607402474,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-THKW-7GYY-MXAM-8EE9S,16.56398653,1.0
1439533406702309842,480220,2018-04-16 12:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-THKW-7GYY-MXAM-8EE9S,6.30628787,1.0
4762797666772283169,479727,2018-04-15 03:16:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-THKW-7GYY-MXAM-8EE9S,9.86859271,1.0
617241534958152184,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-THKW-7GYY-MXAM-8EE9S,17.89255538,1.0
17749944522376459793,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-THKW-7GYY-MXAM-8EE9S,10.36609077,1.0
2408772012942506917,478421,2018-04-11 11:27:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-THKW-7GYY-MXAM-8EE9S,2.68862208,1.0
11383141835916516838,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-THKW-7GYY-MXAM-8EE9S,3.08602894,1.0
2524694945836602154,477431,2018-04-08 16:34:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-THKW-7GYY-MXAM-8EE9S,9.09147194,1.0
10428168754370253572,477070,2018-04-07 16:49:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-THKW-7GYY-MXAM-8EE9S,7.46133637,1.0
2376940584199809398,476618,2018-04-06 10:18:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-THKW-7GYY-MXAM-8EE9S,20.07509906,1.0
9713132359510815393,476210,2018-04-05 06:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-THKW-7GYY-MXAM-8EE9S,7.28841044,1.0
2082888630024570972,475839,2018-04-04 06:08:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-THKW-7GYY-MXAM-8EE9S,18.48428106,1.0
8411281257975041540,475479,2018-04-03 05:52:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-THKW-7GYY-MXAM-8EE9S,617.01767092,1.0
28337494815014071,474973,2018-04-01 19:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-THKW-7GYY-MXAM-8EE9S,13.96004263,1.0
1096849847010272749,474568,2018-03-31 16:27:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-THKW-7GYY-MXAM-8EE9S,3.9338342,1.0
3554446708041333004,473974,2018-03-30 00:22:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-THKW-7GYY-MXAM-8EE9S,12.82081232,1.0
9384182687233110504,473619,2018-03-29 00:51:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-THKW-7GYY-MXAM-8EE9S,12.33025971,1.0
1859903181119775398,473259,2018-03-28 00:47:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-THKW-7GYY-MXAM-8EE9S,9.86161148,1.0
10593082181153059474,472662,2018-03-26 08:15:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-THKW-7GYY-MXAM-8EE9S,8.97309103,1.0
13500812644023378357,472292,2018-03-25 07:38:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-THKW-7GYY-MXAM-8EE9S,8.96745295,1.0
3767627515167553181,471864,2018-03-24 02:42:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-THKW-7GYY-MXAM-8EE9S,5.80783263,1.0
5320411375134888175,471498,2018-03-23 02:19:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-THKW-7GYY-MXAM-8EE9S,8.166524,1.0
5772353410847491530,470763,2018-03-21 00:38:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-THKW-7GYY-MXAM-8EE9S,8.64017684,1.0
13581841265502217571,470404,2018-03-20 00:42:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-THKW-7GYY-MXAM-8EE9S,6.16814462,1.0
17914997393667926604,469978,2018-03-18 20:19:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-THKW-7GYY-MXAM-8EE9S,7.61666882,1.0
1994753977275333785,469412,2018-03-17 05:55:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-THKW-7GYY-MXAM-8EE9S,4.84160796,1.0
15175772463032986786,469042,2018-03-16 05:36:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-THKW-7GYY-MXAM-8EE9S,18.12024443,1.0
