ID,Height,timestamp,Type,From,To,Amount,Fee
17590427110638844416,129066,2015-08-07 11:14:41,Ordinary Payment,S-HN5P-JU63-TPB4-6S983,S-R8SQ-TUEM-DTHQ-7ATA3,3934.0,1.0
5568547717845577590,129062,2015-08-07 11:03:49,Ordinary Payment,S-QG7M-6CUL-NMBD-ACP24,S-HN5P-JU63-TPB4-6S983,3935.0,4.0
4097427397996261659,128408,2015-08-05 14:46:56,Ordinary Payment,S-HN5P-JU63-TPB4-6S983,S-R8SQ-TUEM-DTHQ-7ATA3,33099.0,1.0
10938527608250423847,128405,2015-08-05 14:27:49,Ordinary Payment,S-QG7M-6CUL-NMBD-ACP24,S-HN5P-JU63-TPB4-6S983,33100.0,33.0
7742936970174078727,122594,2015-07-20 08:40:53,Ordinary Payment,S-HN5P-JU63-TPB4-6S983,S-R8SQ-TUEM-DTHQ-7ATA3,21549.0,1.0
7139711632686629923,122592,2015-07-20 08:31:58,Ordinary Payment,S-QG7M-6CUL-NMBD-ACP24,S-HN5P-JU63-TPB4-6S983,21550.0,22.0
11266971623257726996,119102,2015-07-10 14:23:18,Ordinary Payment,S-HN5P-JU63-TPB4-6S983,S-R8SQ-TUEM-DTHQ-7ATA3,57699.0,1.0
15247138480438648690,119100,2015-07-10 14:05:39,Ordinary Payment,S-QG7M-6CUL-NMBD-ACP24,S-HN5P-JU63-TPB4-6S983,57700.0,58.0
1673729045214166143,111514,2015-06-19 08:23:55,Ordinary Payment,S-HN5P-JU63-TPB4-6S983,S-R8SQ-TUEM-DTHQ-7ATA3,35799.0,1.0
13550551143468418046,111513,2015-06-19 08:20:42,Ordinary Payment,S-QG7M-6CUL-NMBD-ACP24,S-HN5P-JU63-TPB4-6S983,35800.0,36.0
1559608386003281965,106535,2015-06-05 10:05:28,Ordinary Payment,S-HN5P-JU63-TPB4-6S983,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
13743742179807122905,106531,2015-06-05 09:48:00,Ordinary Payment,S-QG7M-6CUL-NMBD-ACP24,S-HN5P-JU63-TPB4-6S983,5000.0,5.0
11810637965152919693,105868,2015-06-03 13:04:15,Ordinary Payment,S-HN5P-JU63-TPB4-6S983,S-R8SQ-TUEM-DTHQ-7ATA3,84999.0,1.0
13463119095797829891,105866,2015-06-03 13:01:09,Ordinary Payment,S-QG7M-6CUL-NMBD-ACP24,S-HN5P-JU63-TPB4-6S983,85000.0,85.0
6461980775313395910,75739,2015-03-11 07:32:22,Ordinary Payment,S-HN5P-JU63-TPB4-6S983,S-R8SQ-TUEM-DTHQ-7ATA3,5004.0,1.0
13960548749477706008,75737,2015-03-11 07:28:02,Ordinary Payment,S-QG7M-6CUL-NMBD-ACP24,S-HN5P-JU63-TPB4-6S983,5005.0,5.0
15429231216538512367,74072,2015-03-06 15:56:11,Ordinary Payment,S-HN5P-JU63-TPB4-6S983,S-R8SQ-TUEM-DTHQ-7ATA3,22499.0,1.0
17309332088267359826,74070,2015-03-06 15:51:28,Ordinary Payment,S-QG7M-6CUL-NMBD-ACP24,S-HN5P-JU63-TPB4-6S983,22500.0,23.0
