ID,Height,timestamp,Type,From,To,Amount,Fee
12420862902983672837,312576,2017-01-02 05:47:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4BX-S635-JHD3-3TLHK,5.0,1.0
14966689029198677027,309790,2016-12-25 11:09:31,Ordinary Payment,S-N4BX-S635-JHD3-3TLHK,S-UPBW-SZPW-DFLR-85GTC,5.36968404,1.0
8396824062891313605,307086,2016-12-17 21:25:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N4BX-S635-JHD3-3TLHK,0.02275351,1.0
17348165535188009854,306720,2016-12-16 21:23:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N4BX-S635-JHD3-3TLHK,0.48688418,1.0
17264277107710209563,306661,2016-12-16 17:01:19,Ordinary Payment,S-N4BX-S635-JHD3-3TLHK,S-UPBW-SZPW-DFLR-85GTC,533.0,1.0
2122813365157628698,306661,2016-12-16 17:01:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4BX-S635-JHD3-3TLHK,5.0,1.0
2263915927432284694,306359,2016-12-15 20:33:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4BX-S635-JHD3-3TLHK,5.0,1.0
11555852815174546442,306328,2016-12-15 18:31:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N4BX-S635-JHD3-3TLHK,0.04190164,1.0
2862771155122520043,305994,2016-12-14 20:32:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4BX-S635-JHD3-3TLHK,5.0,1.0
4324534793407651640,305963,2016-12-14 17:58:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N4BX-S635-JHD3-3TLHK,0.33666965,1.0
14197935175804396810,302797,2016-12-05 21:40:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N4BX-S635-JHD3-3TLHK,9.99188003,1.0
7803970218847447515,302431,2016-12-04 21:12:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N4BX-S635-JHD3-3TLHK,2.42508609,1.0
5294653265047255314,302072,2016-12-03 20:29:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N4BX-S635-JHD3-3TLHK,14.97461885,1.0
8348761182339791457,302043,2016-12-03 18:53:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4BX-S635-JHD3-3TLHK,5.0,1.0
1848351666170360886,300790,2016-11-30 06:58:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4BX-S635-JHD3-3TLHK,5.0,1.0
13648116855823420271,300107,2016-11-28 08:57:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4BX-S635-JHD3-3TLHK,5.0,1.0
9590032869164806346,299761,2016-11-27 10:12:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4BX-S635-JHD3-3TLHK,5.0,1.0
17549151552196088247,299559,2016-11-26 20:16:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4BX-S635-JHD3-3TLHK,5.0,1.0
15937050494632051598,299134,2016-11-25 15:50:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4BX-S635-JHD3-3TLHK,5.0,1.0
5248485546455957614,298962,2016-11-25 03:55:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4BX-S635-JHD3-3TLHK,5.0,1.0
9020413550971959656,298448,2016-11-23 17:48:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4BX-S635-JHD3-3TLHK,5.0,1.0
4799217982007027987,298179,2016-11-22 23:31:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4BX-S635-JHD3-3TLHK,5.0,1.0
907799899267897123,297402,2016-11-20 19:29:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4BX-S635-JHD3-3TLHK,5.0,1.0
17911308090035143772,295871,2016-11-16 13:15:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4BX-S635-JHD3-3TLHK,5.0,1.0
12925874224607551262,295496,2016-11-15 11:45:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4BX-S635-JHD3-3TLHK,5.0,1.0
16823863818688717959,294091,2016-11-11 13:32:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N4BX-S635-JHD3-3TLHK,0.02138124,1.0
17556553019615015531,293349,2016-11-09 11:18:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4BX-S635-JHD3-3TLHK,5.0,1.0
3209439885719039819,292407,2016-11-06 20:28:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4BX-S635-JHD3-3TLHK,5.0,1.0
9716743840978350286,292198,2016-11-06 05:50:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4BX-S635-JHD3-3TLHK,5.0,1.0
16962420374024364105,292011,2016-11-05 17:50:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4BX-S635-JHD3-3TLHK,5.0,1.0
4463090608216455685,291752,2016-11-05 00:12:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4BX-S635-JHD3-3TLHK,5.0,1.0
16590347710554338604,291487,2016-11-04 06:24:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4BX-S635-JHD3-3TLHK,5.0,1.0
13158072331809737294,291089,2016-11-03 03:39:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4BX-S635-JHD3-3TLHK,5.0,1.0
3789457688693441345,290881,2016-11-02 13:50:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4BX-S635-JHD3-3TLHK,5.0,1.0
8902744252705693263,290443,2016-11-01 08:15:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4BX-S635-JHD3-3TLHK,5.0,1.0
924878818358696825,290146,2016-10-31 12:15:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4BX-S635-JHD3-3TLHK,5.0,1.0
9370009760069827606,289920,2016-10-30 21:03:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N4BX-S635-JHD3-3TLHK,0.11228624,1.0
15088486892817013749,288490,2016-10-26 18:15:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N4BX-S635-JHD3-3TLHK,0.54726718,1.0
2655936662023839420,287810,2016-10-24 20:56:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N4BX-S635-JHD3-3TLHK,0.02055788,1.0
13193623999695678960,287432,2016-10-23 19:16:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N4BX-S635-JHD3-3TLHK,0.88112136,1.0
8098983096349320147,287292,2016-10-23 09:59:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4BX-S635-JHD3-3TLHK,5.0,1.0
12714428906840476160,287065,2016-10-22 18:57:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4BX-S635-JHD3-3TLHK,5.0,1.0
12963596587139248434,286798,2016-10-22 00:46:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4BX-S635-JHD3-3TLHK,5.0,1.0
12236939990407658208,286746,2016-10-21 21:22:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N4BX-S635-JHD3-3TLHK,0.34945117,1.0
895425631246932648,286348,2016-10-20 18:39:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N4BX-S635-JHD3-3TLHK,0.30879433,1.0
17176235999236618875,285361,2016-10-18 00:29:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4BX-S635-JHD3-3TLHK,5.0,1.0
243185129313003557,284918,2016-10-16 19:12:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N4BX-S635-JHD3-3TLHK,1.47132942,1.0
16688816654635664384,284719,2016-10-16 05:40:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4BX-S635-JHD3-3TLHK,5.0,1.0
16780035933385847125,284510,2016-10-15 15:53:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N4BX-S635-JHD3-3TLHK,2.75618392,1.0
2632897388954441050,284497,2016-10-15 14:53:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4BX-S635-JHD3-3TLHK,5.0,1.0
5895424320764915395,284025,2016-10-14 06:57:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4BX-S635-JHD3-3TLHK,5.0,1.0
16564889033581362720,283650,2016-10-13 05:54:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4BX-S635-JHD3-3TLHK,5.0,1.0
6773882549129010257,283447,2016-10-12 16:29:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4BX-S635-JHD3-3TLHK,5.0,1.0
6503088528310077048,283182,2016-10-11 22:33:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4BX-S635-JHD3-3TLHK,5.0,1.0
13038010801558326303,282920,2016-10-11 05:11:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4BX-S635-JHD3-3TLHK,5.0,1.0
17393252439641476486,282723,2016-10-10 16:19:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4BX-S635-JHD3-3TLHK,5.0,1.0
3226434484283198942,282531,2016-10-10 02:46:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4BX-S635-JHD3-3TLHK,5.0,1.0
15801254364959152555,282395,2016-10-09 17:55:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N4BX-S635-JHD3-3TLHK,0.69170807,1.0
4220781664995571377,282228,2016-10-09 06:34:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4BX-S635-JHD3-3TLHK,5.0,1.0
1495389377780103824,281916,2016-10-08 09:40:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4BX-S635-JHD3-3TLHK,5.0,1.0
3547207454238764373,281495,2016-10-07 05:47:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4BX-S635-JHD3-3TLHK,5.0,1.0
5227021998470811238,281138,2016-10-06 05:39:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4BX-S635-JHD3-3TLHK,5.0,1.0
17021572642820008208,280837,2016-10-05 09:15:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4BX-S635-JHD3-3TLHK,5.0,1.0
10987021302730261253,280648,2016-10-04 20:15:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4BX-S635-JHD3-3TLHK,5.0,1.0
9142851483880892920,280414,2016-10-04 05:10:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4BX-S635-JHD3-3TLHK,5.0,1.0
18281996089188322464,279812,2016-10-02 12:26:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4BX-S635-JHD3-3TLHK,5.0,1.0
4867061243493836592,279468,2016-10-01 13:46:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4BX-S635-JHD3-3TLHK,5.0,1.0
16467095318478784242,279286,2016-10-01 01:06:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4BX-S635-JHD3-3TLHK,5.0,1.0
928247488799466735,278476,2016-09-28 18:42:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4BX-S635-JHD3-3TLHK,5.0,1.0
17049793808834656337,277633,2016-09-26 09:51:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4BX-S635-JHD3-3TLHK,5.0,1.0
3508585697237307410,277408,2016-09-25 19:12:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4BX-S635-JHD3-3TLHK,5.0,1.0
3405959229756244202,277052,2016-09-24 18:21:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4BX-S635-JHD3-3TLHK,5.0,1.0
1596980735214172990,276240,2016-09-22 12:26:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4BX-S635-JHD3-3TLHK,5.0,1.0
17104852311464456331,275978,2016-09-21 18:03:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4BX-S635-JHD3-3TLHK,5.0,1.0
15275563473922168055,275551,2016-09-20 13:57:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4BX-S635-JHD3-3TLHK,5.0,1.0
11955237605075920399,275305,2016-09-19 20:59:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4BX-S635-JHD3-3TLHK,5.0,1.0
6906725069155455873,275271,2016-09-19 18:43:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N4BX-S635-JHD3-3TLHK,0.65983509,1.0
14616442003997891844,274901,2016-09-18 18:05:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N4BX-S635-JHD3-3TLHK,2.99042692,1.0
7402062606397732752,274765,2016-09-18 09:21:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4BX-S635-JHD3-3TLHK,5.0,1.0
4200383044998624035,274472,2016-09-17 13:20:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4BX-S635-JHD3-3TLHK,5.0,1.0
2706632459812592747,274137,2016-09-16 14:50:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4BX-S635-JHD3-3TLHK,5.0,1.0
6445187910439068898,273887,2016-09-15 21:33:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4BX-S635-JHD3-3TLHK,5.0,1.0
3229348903816424246,273886,2016-09-15 21:31:29,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-N4BX-S635-JHD3-3TLHK,2.0,1.0
11416921929430692640,272717,2016-09-12 15:16:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N4BX-S635-JHD3-3TLHK,3.95289879,1.0
17888990108450146501,272341,2016-09-11 14:29:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4BX-S635-JHD3-3TLHK,5.0,1.0
15786713683302102117,270289,2016-09-05 19:50:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N4BX-S635-JHD3-3TLHK,0.27922552,1.0
7384991225173801829,269903,2016-09-04 18:35:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4BX-S635-JHD3-3TLHK,5.0,1.0
15401601215874604940,269023,2016-09-02 06:48:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N4BX-S635-JHD3-3TLHK,0.6491538,1.0
2845961812275884222,268480,2016-08-31 18:14:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4BX-S635-JHD3-3TLHK,5.0,1.0
2224354497855156863,267792,2016-08-29 20:06:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N4BX-S635-JHD3-3TLHK,3.33179103,1.0
13323849302242471699,267584,2016-08-29 06:25:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4BX-S635-JHD3-3TLHK,5.0,1.0
3260783314678527430,267405,2016-08-28 18:10:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4BX-S635-JHD3-3TLHK,5.0,1.0
11563589226628497302,264370,2016-08-20 07:28:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4BX-S635-JHD3-3TLHK,5.0,1.0
17303795522204787493,264210,2016-08-19 19:26:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N4BX-S635-JHD3-3TLHK,5.31526118,1.0
9940903447583199772,263849,2016-08-18 18:54:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4BX-S635-JHD3-3TLHK,5.0,1.0
5560443520555785319,262740,2016-08-15 16:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N4BX-S635-JHD3-3TLHK,64.80077535,1.0
2558883538882481744,262374,2016-08-14 15:19:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4BX-S635-JHD3-3TLHK,5.0,1.0
11916180337267607385,262069,2016-08-13 18:49:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4BX-S635-JHD3-3TLHK,5.0,1.0
16503777017138070118,261683,2016-08-12 16:22:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N4BX-S635-JHD3-3TLHK,1.75002075,1.0
16645016805822355297,261319,2016-08-11 15:57:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4BX-S635-JHD3-3TLHK,5.0,1.0
12771397367022128335,260288,2016-08-08 18:14:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N4BX-S635-JHD3-3TLHK,4.69484942,1.0
9600720284506038757,259916,2016-08-07 18:15:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N4BX-S635-JHD3-3TLHK,5.24941168,1.0
16000013307473806216,259748,2016-08-07 06:37:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4BX-S635-JHD3-3TLHK,5.0,1.0
14634925170979319836,259585,2016-08-06 20:09:55,Account Update,S-N4BX-S635-JHD3-3TLHK,,0.0,1.0
17340349331230359476,259578,2016-08-06 19:38:51,Ordinary Payment,S-N4BX-S635-JHD3-3TLHK,S-ZKPE-7XVG-XAD4-2WDRJ,1.0,1.0
799026689600053380,259216,2016-08-05 18:18:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N4BX-S635-JHD3-3TLHK,7.56436631,1.0
6566303563613541406,257664,2016-08-01 08:47:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N4BX-S635-JHD3-3TLHK,1.81765234,1.0
16176683200183262030,257374,2016-07-31 13:43:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4BX-S635-JHD3-3TLHK,5.0,1.0
1506668569571570290,257374,2016-07-31 13:43:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4BX-S635-JHD3-3TLHK,5.0,1.0
5001019108061836996,257374,2016-07-31 13:43:35,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-N4BX-S635-JHD3-3TLHK,1.0,1.0
11600653500225174192,257100,2016-07-30 19:09:27,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-N4BX-S635-JHD3-3TLHK,2.0,1.0
16749114327498616299,257061,2016-07-30 16:29:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4BX-S635-JHD3-3TLHK,5.0,1.0
8260583590164963727,256739,2016-07-29 18:49:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N4BX-S635-JHD3-3TLHK,4.29910111,1.0
2527774588094945905,256571,2016-07-29 07:28:15,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-N4BX-S635-JHD3-3TLHK,1.0,1.0
3388098145767672982,256571,2016-07-29 07:28:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4BX-S635-JHD3-3TLHK,5.0,1.0
4572180286243198316,256361,2016-07-28 16:35:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4BX-S635-JHD3-3TLHK,5.0,1.0
14764622756249927035,255308,2016-07-25 16:29:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N4BX-S635-JHD3-3TLHK,0.57503999,1.0
2036048163872398195,254928,2016-07-24 14:22:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N4BX-S635-JHD3-3TLHK,10.0,1.0
14691958200425885003,254911,2016-07-24 13:27:06,Reward Recipient Assignment,S-N4BX-S635-JHD3-3TLHK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15109585361102085531,254838,2016-07-24 08:42:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4BX-S635-JHD3-3TLHK,5.0,1.0
