ID,Height,timestamp,Type,From,To,Amount,Fee
5041230053740475040,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-R73V-6HGF-98ZS-5V3XA,1e-08,0.87465
1367673752892917450,551675,2018-11-02 11:28:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R73V-6HGF-98ZS-5V3XA,103.08338266,1.0
9051685129360554486,544183,2018-10-12 12:33:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R73V-6HGF-98ZS-5V3XA,102.20887098,1.0
6708650318433536322,539015,2018-09-28 01:21:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R73V-6HGF-98ZS-5V3XA,566.63569933,1.0
12513789715157293425,518645,2018-08-02 01:13:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R73V-6HGF-98ZS-5V3XA,533.01903768,1.0
15086583880777080896,517717,2018-07-30 10:40:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R73V-6HGF-98ZS-5V3XA,103.64171972,1.0
10464688474399832237,501799,2018-06-15 21:45:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R73V-6HGF-98ZS-5V3XA,17.90640894,1.0
5352366660573412041,501404,2018-06-14 19:15:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R73V-6HGF-98ZS-5V3XA,13.90959476,1.0
12960514802394557549,500005,2018-06-10 21:10:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R73V-6HGF-98ZS-5V3XA,26.40108156,1.0
17989437436146266048,499507,2018-06-09 11:53:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R73V-6HGF-98ZS-5V3XA,16.58974578,1.0
8806581225288063971,499110,2018-06-08 08:35:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R73V-6HGF-98ZS-5V3XA,15.13317805,1.0
2224618402010593352,498607,2018-06-06 23:10:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R73V-6HGF-98ZS-5V3XA,7.23447146,1.0
6404596199577607949,498233,2018-06-05 21:55:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R73V-6HGF-98ZS-5V3XA,10.43527356,1.0
13545589977453141333,497853,2018-06-04 20:54:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R73V-6HGF-98ZS-5V3XA,8.83993988,1.0
17103571812887634103,497442,2018-06-03 16:58:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R73V-6HGF-98ZS-5V3XA,11.84802668,1.0
11509199294869459720,497069,2018-06-02 16:10:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R73V-6HGF-98ZS-5V3XA,11.33187922,1.0
40716309404827365,496698,2018-06-01 14:45:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R73V-6HGF-98ZS-5V3XA,14.7566272,1.0
16762430313974110796,496337,2018-05-31 14:32:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R73V-6HGF-98ZS-5V3XA,29.00033354,1.0
6875892087151775074,495949,2018-05-30 13:01:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R73V-6HGF-98ZS-5V3XA,13.72690049,1.0
17764529465983339512,495529,2018-05-29 08:31:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R73V-6HGF-98ZS-5V3XA,4.96670803,1.0
3477663591532480641,495195,2018-05-28 10:04:46,Ordinary Payment,S-R73V-6HGF-98ZS-5V3XA,S-VGCG-U5D9-ALAG-GT4E6,290.0,1.0
8570467535981312,495029,2018-05-27 22:41:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R73V-6HGF-98ZS-5V3XA,8.58173464,1.0
3970112027948671497,494475,2018-05-26 09:40:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R73V-6HGF-98ZS-5V3XA,8.62763532,1.0
10287794647973004711,494067,2018-05-25 06:33:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R73V-6HGF-98ZS-5V3XA,9.93902175,1.0
17732430789184839405,493206,2018-05-22 20:32:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R73V-6HGF-98ZS-5V3XA,25.84427858,1.0
8485798390230864303,492779,2018-05-21 15:40:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R73V-6HGF-98ZS-5V3XA,24.67763841,1.0
3166509834047974985,492418,2018-05-20 15:38:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R73V-6HGF-98ZS-5V3XA,8.68514432,1.0
7147243422832144528,492018,2018-05-19 12:37:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R73V-6HGF-98ZS-5V3XA,22.34359631,1.0
3938356521108524758,491610,2018-05-18 09:23:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R73V-6HGF-98ZS-5V3XA,17.61511328,1.0
7962005352527621628,491180,2018-05-17 04:37:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R73V-6HGF-98ZS-5V3XA,13.44731156,1.0
10759131956057187099,490739,2018-05-15 22:49:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R73V-6HGF-98ZS-5V3XA,6.46993639,1.0
15727292492820266961,490318,2018-05-14 18:32:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R73V-6HGF-98ZS-5V3XA,9.06457884,1.0
11881104424297744718,489904,2018-05-13 14:57:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R73V-6HGF-98ZS-5V3XA,16.45024081,1.0
10384700148057245595,489452,2018-05-12 08:23:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R73V-6HGF-98ZS-5V3XA,17.96320474,1.0
1628694330227668512,488999,2018-05-11 02:22:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R73V-6HGF-98ZS-5V3XA,10.95536751,1.0
10582763446373496894,488607,2018-05-09 23:32:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R73V-6HGF-98ZS-5V3XA,6.72942243,1.0
2354193655653814794,488215,2018-05-08 21:00:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R73V-6HGF-98ZS-5V3XA,17.26736197,1.0
16477304498096392004,487825,2018-05-07 18:43:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R73V-6HGF-98ZS-5V3XA,14.15543023,1.0
1683380096753982120,487441,2018-05-06 17:02:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R73V-6HGF-98ZS-5V3XA,6.72703002,1.0
14919061240753612344,487030,2018-05-05 13:10:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R73V-6HGF-98ZS-5V3XA,11.92470154,1.0
11754638005833274920,486619,2018-05-04 09:59:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R73V-6HGF-98ZS-5V3XA,7.99918785,1.0
10501603357313288740,486232,2018-05-03 07:52:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R73V-6HGF-98ZS-5V3XA,3.64182916,1.0
12576507368717766205,486226,2018-05-03 07:29:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R73V-6HGF-98ZS-5V3XA,3.49186148,1.0
4406609577508991943,485885,2018-05-02 09:06:02,Ordinary Payment,S-R73V-6HGF-98ZS-5V3XA,S-VGCG-U5D9-ALAG-GT4E6,4900.0,1.0
10847609633362479677,485843,2018-05-02 06:18:25,Reward Recipient Assignment,S-R73V-6HGF-98ZS-5V3XA,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
14686501522684277944,485835,2018-05-02 05:30:22,Ordinary Payment,S-R73V-6HGF-98ZS-5V3XA,S-VGCG-U5D9-ALAG-GT4E6,10.0,1.0
6869660087808182353,485731,2018-05-01 22:26:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R73V-6HGF-98ZS-5V3XA,92.09659319,1.0
12245463870992809801,485214,2018-04-30 11:40:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R73V-6HGF-98ZS-5V3XA,6.09729341,1.0
2778926609268335789,484707,2018-04-29 01:38:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R73V-6HGF-98ZS-5V3XA,7.71392043,1.0
17978347226380007417,484203,2018-04-27 15:40:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R73V-6HGF-98ZS-5V3XA,5.94380613,1.0
16520380519787361608,483709,2018-04-26 06:21:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R73V-6HGF-98ZS-5V3XA,1.12109994,1.0
18270448084336694899,483215,2018-04-24 21:03:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R73V-6HGF-98ZS-5V3XA,3.5034992,1.0
7440203496929678918,482717,2018-04-23 11:59:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R73V-6HGF-98ZS-5V3XA,3.22619545,1.0
2738966803015507404,482222,2018-04-22 02:50:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R73V-6HGF-98ZS-5V3XA,14.83004168,1.0
844428341084376241,481717,2018-04-20 17:00:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R73V-6HGF-98ZS-5V3XA,714.41757616,1.0
8368158885901940453,481490,2018-04-20 01:26:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R73V-6HGF-98ZS-5V3XA,5.20390119,1.0
12130799646596105504,480992,2018-04-18 16:15:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R73V-6HGF-98ZS-5V3XA,5.57341203,1.0
13071388991240480556,480478,2018-04-17 05:19:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R73V-6HGF-98ZS-5V3XA,2.87488384,1.0
12514070161275216126,479983,2018-04-15 20:16:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R73V-6HGF-98ZS-5V3XA,1.7936743,1.0
3283251741307287660,479453,2018-04-14 08:53:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R73V-6HGF-98ZS-5V3XA,7.76679057,1.0
16670551044418863269,478954,2018-04-12 23:03:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R73V-6HGF-98ZS-5V3XA,9.38780797,1.0
334237167414430679,478461,2018-04-11 13:50:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R73V-6HGF-98ZS-5V3XA,4.12397587,1.0
1759699173028633357,477951,2018-04-10 03:52:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R73V-6HGF-98ZS-5V3XA,45.15943257,1.0
16034066115926329537,477449,2018-04-08 18:21:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R73V-6HGF-98ZS-5V3XA,10.46398319,1.0
13607523203695049019,476951,2018-04-07 08:36:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R73V-6HGF-98ZS-5V3XA,11.76555193,1.0
11562625951183031958,476425,2018-04-05 20:51:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R73V-6HGF-98ZS-5V3XA,27.4942917,1.0
15426044747597093278,475929,2018-04-04 12:14:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R73V-6HGF-98ZS-5V3XA,764.28620291,1.0
8523849821250268506,475562,2018-04-03 11:21:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R73V-6HGF-98ZS-5V3XA,6.00867506,1.0
12918263963293121267,475063,2018-04-02 01:20:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R73V-6HGF-98ZS-5V3XA,4.47353233,1.0
4242854945420137423,474506,2018-03-31 12:24:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R73V-6HGF-98ZS-5V3XA,1.22029217,1.0
14724254319989045315,474008,2018-03-30 02:45:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R73V-6HGF-98ZS-5V3XA,8.84177467,1.0
2986246008952116524,473509,2018-03-28 17:23:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R73V-6HGF-98ZS-5V3XA,6.07668546,1.0
2108960681403542891,473009,2018-03-27 07:49:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R73V-6HGF-98ZS-5V3XA,16.64545484,1.0
910108850491709585,472515,2018-03-25 22:42:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R73V-6HGF-98ZS-5V3XA,10.30997143,1.0
147315793010905518,471978,2018-03-24 10:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R73V-6HGF-98ZS-5V3XA,23.80776996,1.0
14839147784229220927,471480,2018-03-23 00:59:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R73V-6HGF-98ZS-5V3XA,9.71738517,1.0
1308379390720740108,470984,2018-03-21 15:33:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R73V-6HGF-98ZS-5V3XA,5.08224523,1.0
4143391724319469331,470440,2018-03-20 03:25:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R73V-6HGF-98ZS-5V3XA,3.22983258,1.0
8977057087852335574,469944,2018-03-18 17:54:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R73V-6HGF-98ZS-5V3XA,4.40503776,1.0
2316783070195418912,469447,2018-03-17 08:40:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R73V-6HGF-98ZS-5V3XA,1.18966737,1.0
5415328738145344802,468953,2018-03-15 23:27:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R73V-6HGF-98ZS-5V3XA,9.27803229,1.0
15371255172074650716,468454,2018-03-14 13:50:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R73V-6HGF-98ZS-5V3XA,7.91618088,1.0
4923313488933889692,467959,2018-03-13 04:20:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R73V-6HGF-98ZS-5V3XA,2.38418977,1.0
7665097909210183230,467464,2018-03-11 19:18:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R73V-6HGF-98ZS-5V3XA,7.47021787,1.0
4688488214778601210,466971,2018-03-10 10:21:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R73V-6HGF-98ZS-5V3XA,11.74900238,1.0
15318859916984866302,466474,2018-03-09 01:10:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R73V-6HGF-98ZS-5V3XA,15.06780731,1.0
17246347688660744041,465978,2018-03-07 15:29:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R73V-6HGF-98ZS-5V3XA,36.16733439,1.0
9961576894362061426,465461,2018-03-06 05:09:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R73V-6HGF-98ZS-5V3XA,3.17876252,1.0
7577869260566193379,464955,2018-03-04 19:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R73V-6HGF-98ZS-5V3XA,2.12339375,1.0
5607961329860835520,464449,2018-03-03 08:58:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R73V-6HGF-98ZS-5V3XA,2.25859702,1.0
1167701074513602900,463949,2018-03-01 23:19:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R73V-6HGF-98ZS-5V3XA,3.62084516,1.0
12551942150140430477,463450,2018-02-28 13:56:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R73V-6HGF-98ZS-5V3XA,6.5355208,1.0
11265632221087904573,462958,2018-02-27 04:59:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R73V-6HGF-98ZS-5V3XA,4.9291227,1.0
15164834650293348884,462462,2018-02-25 19:26:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R73V-6HGF-98ZS-5V3XA,2.31731941,1.0
3463275743244372298,461961,2018-02-24 09:53:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R73V-6HGF-98ZS-5V3XA,29.93256568,1.0
4262838116251478965,461467,2018-02-23 00:41:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R73V-6HGF-98ZS-5V3XA,10.00118783,1.0
13567256352387292045,460972,2018-02-21 15:30:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R73V-6HGF-98ZS-5V3XA,7.8003945,1.0
3960991782564667459,460476,2018-02-20 06:15:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R73V-6HGF-98ZS-5V3XA,28.09032554,1.0
17913790256169020929,459981,2018-02-18 21:16:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R73V-6HGF-98ZS-5V3XA,8.81460934,1.0
7907127739293074900,459486,2018-02-17 11:59:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R73V-6HGF-98ZS-5V3XA,16.22693916,1.0
10422720051873435486,458991,2018-02-16 02:36:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R73V-6HGF-98ZS-5V3XA,9.61304476,1.0
8803238041246416841,458493,2018-02-14 17:09:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R73V-6HGF-98ZS-5V3XA,7.03953944,1.0
4653142983856660015,457985,2018-02-13 07:04:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R73V-6HGF-98ZS-5V3XA,14.22709255,1.0
16064463225918111611,457475,2018-02-11 21:15:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R73V-6HGF-98ZS-5V3XA,9.81123292,1.0
15887547684440168158,456976,2018-02-10 11:36:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R73V-6HGF-98ZS-5V3XA,47.89719227,1.0
8273283123198996911,456484,2018-02-09 02:30:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R73V-6HGF-98ZS-5V3XA,821.22247874,1.0
9878312418807754949,456027,2018-02-07 19:38:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R73V-6HGF-98ZS-5V3XA,20.53747917,1.0
7989526667284398167,455514,2018-02-06 09:37:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R73V-6HGF-98ZS-5V3XA,11.55741912,1.0
10516883916089944008,455020,2018-02-05 00:28:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R73V-6HGF-98ZS-5V3XA,17.99122027,1.0
721003145787799313,454522,2018-02-03 15:03:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R73V-6HGF-98ZS-5V3XA,11.55810604,1.0
1729996744018367884,454030,2018-02-02 05:34:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R73V-6HGF-98ZS-5V3XA,34.36039078,1.0
15490693551797113438,453536,2018-01-31 20:32:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R73V-6HGF-98ZS-5V3XA,36.44895872,1.0
1720786982507938567,453043,2018-01-30 11:32:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R73V-6HGF-98ZS-5V3XA,84.28535723,1.0
17565955462797033730,452536,2018-01-29 01:23:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R73V-6HGF-98ZS-5V3XA,235.75715077,1.0
5786390863611954481,452044,2018-01-27 16:41:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R73V-6HGF-98ZS-5V3XA,11.63590753,1.0
17174455173689003307,451547,2018-01-26 06:46:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R73V-6HGF-98ZS-5V3XA,40.68192988,1.0
5229561321062266112,451045,2018-01-24 21:13:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R73V-6HGF-98ZS-5V3XA,30.93935264,1.0
8778575511923994845,450533,2018-01-23 11:15:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R73V-6HGF-98ZS-5V3XA,15.42320368,1.0
3316202189153593195,450040,2018-01-22 02:08:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R73V-6HGF-98ZS-5V3XA,5.73578772,1.0
6918694680280793169,449948,2018-01-21 20:05:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R73V-6HGF-98ZS-5V3XA,6.31524433,1.0
5343529985176642766,449575,2018-01-20 18:38:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R73V-6HGF-98ZS-5V3XA,17.87613838,1.0
15301994961448914930,449526,2018-01-20 15:24:53,Reward Recipient Assignment,S-R73V-6HGF-98ZS-5V3XA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17679495602727042567,449514,2018-01-20 14:48:53,Reward Recipient Assignment,S-R73V-6HGF-98ZS-5V3XA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17956149778599441963,449212,2018-01-19 18:48:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R73V-6HGF-98ZS-5V3XA,3.98536264,1.0
17864768427907841961,448836,2018-01-18 17:24:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R73V-6HGF-98ZS-5V3XA,10.67864598,1.0
7285626515597283178,448360,2018-01-17 09:23:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R73V-6HGF-98ZS-5V3XA,23.25786748,1.0
1212943310561889061,447975,2018-01-16 07:31:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R73V-6HGF-98ZS-5V3XA,13.32699322,1.0
18348351938926617489,447397,2018-01-14 16:53:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R73V-6HGF-98ZS-5V3XA,29.70819035,1.0
9688396222789733548,446988,2018-01-13 13:33:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R73V-6HGF-98ZS-5V3XA,18.03323469,1.0
11926385583419409211,446625,2018-01-12 13:17:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R73V-6HGF-98ZS-5V3XA,16.57507398,1.0
7756502810222528443,446267,2018-01-11 12:43:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R73V-6HGF-98ZS-5V3XA,33.53105054,1.0
15159279909809145827,445855,2018-01-10 09:34:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R73V-6HGF-98ZS-5V3XA,28.95190319,1.0
481098532879270444,445364,2018-01-09 00:19:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R73V-6HGF-98ZS-5V3XA,33.64120567,1.0
18022791953404881436,444974,2018-01-07 22:09:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R73V-6HGF-98ZS-5V3XA,61.71535696,1.0
11616984140155686144,444591,2018-01-06 20:12:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R73V-6HGF-98ZS-5V3XA,26.97042844,1.0
10586499892489588071,444190,2018-01-05 17:20:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R73V-6HGF-98ZS-5V3XA,26.41798508,1.0
8179056257915956538,443823,2018-01-04 16:29:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R73V-6HGF-98ZS-5V3XA,28.11744775,1.0
10067040452464484285,443454,2018-01-03 15:55:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R73V-6HGF-98ZS-5V3XA,23.13874395,1.0
16990522176936249589,443045,2018-01-02 12:28:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R73V-6HGF-98ZS-5V3XA,765.34261633,1.0
17903743985102484187,442591,2018-01-01 06:12:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R73V-6HGF-98ZS-5V3XA,33.56686151,1.0
9368469025740926598,442223,2017-12-31 05:12:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R73V-6HGF-98ZS-5V3XA,43.25937509,1.0
11793610853200641753,441855,2017-12-30 04:21:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R73V-6HGF-98ZS-5V3XA,34.74670079,1.0
14915895541693417343,441337,2017-12-28 17:37:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R73V-6HGF-98ZS-5V3XA,35.23526427,1.0
13023337104000760071,440978,2017-12-27 17:38:27,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R73V-6HGF-98ZS-5V3XA,31.399233,1.0
4912748897087813817,440491,2017-12-26 08:46:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R73V-6HGF-98ZS-5V3XA,13.14441812,1.0
4627609027209193094,438656,2017-12-21 05:31:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R73V-6HGF-98ZS-5V3XA,1.25729746,1.0
14143070313053507255,436317,2017-12-14 16:55:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R73V-6HGF-98ZS-5V3XA,2.70488342,1.0
9575492324348295313,435895,2017-12-13 12:16:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R73V-6HGF-98ZS-5V3XA,13.82440728,1.0
15067925957334003968,435534,2017-12-12 12:19:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R73V-6HGF-98ZS-5V3XA,20.9829814,1.0
8884134120936110785,433080,2017-12-05 15:50:04,Ordinary Payment,S-R73V-6HGF-98ZS-5V3XA,S-KMYX-TTC3-TABB-4PCEQ,9080.0,1.0
8569093714606861526,432882,2017-12-05 02:35:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R73V-6HGF-98ZS-5V3XA,13.72112399,1.0
15968631213418406547,432467,2017-12-03 22:26:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R73V-6HGF-98ZS-5V3XA,23.51417391,1.0
10331922743203417053,432004,2017-12-02 15:31:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R73V-6HGF-98ZS-5V3XA,30.18306745,1.0
4590142121775688510,431617,2017-12-01 13:30:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R73V-6HGF-98ZS-5V3XA,45.63495014,1.0
13580451775901671356,431227,2017-11-30 11:23:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R73V-6HGF-98ZS-5V3XA,60.86939319,1.0
6632692874820117373,430835,2017-11-29 08:46:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R73V-6HGF-98ZS-5V3XA,757.96672903,1.0
