ID,Height,timestamp,Type,From,To,Amount,Fee
10321640188233058955,385322,2017-07-25 02:35:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UQU3-KGCV-ARNB-3AMUE,0.0,1.0
7001844755695023546,385023,2017-07-24 08:12:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UQU3-KGCV-ARNB-3AMUE,0.0,1.0
11168511625743899145,384641,2017-07-23 04:40:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UQU3-KGCV-ARNB-3AMUE,0.0,1.0
12834022263763310367,384342,2017-07-22 01:34:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UQU3-KGCV-ARNB-3AMUE,0.0,1.0
3153225993875235451,384248,2017-07-21 18:34:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UQU3-KGCV-ARNB-3AMUE,0.0,1.0
11154121369254114822,383914,2017-07-20 21:35:18,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-UQU3-KGCV-ARNB-3AMUE,1.0,1.0
17392527303116342295,383619,2017-07-19 21:34:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UQU3-KGCV-ARNB-3AMUE,0.0,1.0
13692474769201290809,151825,2015-10-10 03:20:55,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-UQU3-KGCV-ARNB-3AMUE,0.0,1.0
14880286156773598598,84786,2015-04-05 15:07:06,Ordinary Payment,S-UQU3-KGCV-ARNB-3AMUE,S-X7P6-KSKD-K9EE-C5PL3,1420.0,1.0
16758306096662524782,83530,2015-04-02 02:26:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,306.60810688,1.0
9387149580822433656,83480,2015-04-01 23:21:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,314.37102592,1.0
16579923075300837358,82460,2015-03-30 02:26:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,318.6771383,1.0
15906580312447263225,82232,2015-03-29 11:25:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,481.36646079,1.0
4376613677568805432,82222,2015-03-29 10:38:40,Ordinary Payment,S-UQU3-KGCV-ARNB-3AMUE,S-2YAM-8Z37-EAS2-7GR2Z,2658.0,3.0
11813643812621316346,81979,2015-03-28 17:58:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,424.84100847,1.0
9612020076724751064,81954,2015-03-28 16:51:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,383.39701772,1.0
17886233684479940694,81830,2015-03-28 08:50:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,334.49422602,1.0
1568595231455696411,81790,2015-03-28 05:53:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,325.24051175,1.0
10152208491106450068,81680,2015-03-27 22:22:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,369.25507721,1.0
360864613492211400,81604,2015-03-27 17:23:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,433.8547278,1.0
2001031814862574155,81561,2015-03-27 14:34:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,330.82375353,1.0
8923011074093960579,81275,2015-03-26 19:30:07,Reward Recipient Assignment,S-UQU3-KGCV-ARNB-3AMUE,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
3552817375610408408,81274,2015-03-26 19:25:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UQU3-KGCV-ARNB-3AMUE,59.878,1.0
14587295213874724374,81206,2015-03-26 14:42:40,Ordinary Payment,S-UQU3-KGCV-ARNB-3AMUE,S-2YAM-8Z37-EAS2-7GR2Z,6984.0,7.0
1652861352256295770,73604,2015-03-05 08:33:23,Ordinary Payment,S-UQU3-KGCV-ARNB-3AMUE,S-2YAM-8Z37-EAS2-7GR2Z,14763.0,15.0
14624247471781882053,73313,2015-03-04 13:20:00,Ordinary Payment,S-UQU3-KGCV-ARNB-3AMUE,S-2YAM-8Z37-EAS2-7GR2Z,88273.0,88.0
12969158540090611515,64341,2015-02-07 11:10:57,Ordinary Payment,S-UQU3-KGCV-ARNB-3AMUE,S-2YAM-8Z37-EAS2-7GR2Z,15501.0,16.0
3506886064729863861,63700,2015-02-05 16:19:25,Ordinary Payment,S-UQU3-KGCV-ARNB-3AMUE,S-2YAM-8Z37-EAS2-7GR2Z,15464.0,15.0
3679905078070151784,62693,2015-02-02 20:29:36,Ordinary Payment,S-UQU3-KGCV-ARNB-3AMUE,S-2YAM-8Z37-EAS2-7GR2Z,15532.0,16.0
17729583307757831139,62600,2015-02-02 14:27:52,Ordinary Payment,S-UQU3-KGCV-ARNB-3AMUE,S-2YAM-8Z37-EAS2-7GR2Z,54573.0,55.0
1321566386066131167,60386,2015-01-27 09:36:51,Arbitrary Message,S-X2MY-DV84-GB2J-HCXZE,S-UQU3-KGCV-ARNB-3AMUE,0.0,1.0
7955673429600380051,50041,2014-12-29 11:03:57,Ordinary Payment,S-UQU3-KGCV-ARNB-3AMUE,S-2YAM-8Z37-EAS2-7GR2Z,16328.0,16.0
9731830794194328987,49069,2014-12-26 18:09:21,Ordinary Payment,S-UQU3-KGCV-ARNB-3AMUE,S-2YAM-8Z37-EAS2-7GR2Z,99515.0,100.0
4021075838898125649,41686,2014-12-06 01:35:27,Ordinary Payment,S-UQU3-KGCV-ARNB-3AMUE,S-2YAM-8Z37-EAS2-7GR2Z,34313.0,34.0
15232116823027419415,38331,2014-11-26 16:22:09,Ordinary Payment,S-UQU3-KGCV-ARNB-3AMUE,S-2YAM-8Z37-EAS2-7GR2Z,90000.0,90.0
474733755701353758,38331,2014-11-26 16:22:09,Ordinary Payment,S-UQU3-KGCV-ARNB-3AMUE,S-2YAM-8Z37-EAS2-7GR2Z,47530.0,48.0
9856569894983001090,35168,2014-11-17 20:01:22,Ordinary Payment,S-UQU3-KGCV-ARNB-3AMUE,S-2YAM-8Z37-EAS2-7GR2Z,77245.0,77.0
15789343768567254595,33485,2014-11-13 03:19:39,Ordinary Payment,S-UQU3-KGCV-ARNB-3AMUE,S-2YAM-8Z37-EAS2-7GR2Z,8571.0,9.0
10400175653817166397,33341,2014-11-12 17:57:03,Ordinary Payment,S-UQU3-KGCV-ARNB-3AMUE,S-2YAM-8Z37-EAS2-7GR2Z,34493.0,34.0
11972927478222294945,32554,2014-11-10 12:48:18,Ordinary Payment,S-UQU3-KGCV-ARNB-3AMUE,S-2YAM-8Z37-EAS2-7GR2Z,54560.0,55.0
13390392493397288223,32554,2014-11-10 12:48:18,Ordinary Payment,S-UQU3-KGCV-ARNB-3AMUE,S-2YAM-8Z37-EAS2-7GR2Z,100000.0,100.0
10420681986354851360,32553,2014-11-10 12:42:13,Ordinary Payment,S-UQU3-KGCV-ARNB-3AMUE,S-2YAM-8Z37-EAS2-7GR2Z,100000.0,100.0
11509992839649428779,32550,2014-11-10 12:28:04,Ordinary Payment,S-UQU3-KGCV-ARNB-3AMUE,S-2YAM-8Z37-EAS2-7GR2Z,40000.0,40.0
5808276112945986177,29046,2014-10-31 17:10:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,207.36443671,1.0
5450102896308893137,29045,2014-10-31 16:57:42,Reward Recipient Assignment,S-UQU3-KGCV-ARNB-3AMUE,S-UQU3-KGCV-ARNB-3AMUE,0.0,1.0
11758436853409766467,29043,2014-10-31 16:48:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,239.03581053,1.0
13021415004672595877,29024,2014-10-31 15:38:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,226.03102858,1.0
4258180579001782326,29013,2014-10-31 14:54:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,282.4352459,1.0
15887253031216770234,29009,2014-10-31 14:31:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,318.7090417,1.0
9671503971615750353,29001,2014-10-31 14:03:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,226.57634071,1.0
4202428873008768924,28999,2014-10-31 13:58:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,221.4377243,1.0
13311888097761907494,28992,2014-10-31 13:41:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,211.95782236,1.0
11035146924326610439,28987,2014-10-31 13:23:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,229.55858472,1.0
13612951210062630584,28981,2014-10-31 12:50:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,206.89126404,1.0
6071118068454890707,28958,2014-10-31 11:23:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,342.59407882,1.0
9604952589003532096,28947,2014-10-31 10:42:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,365.20876833,1.0
3761614846931579424,28935,2014-10-31 09:52:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,263.10564717,1.0
17245244050804664555,28924,2014-10-31 09:21:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,200.33245175,1.0
16378722825100836756,28917,2014-10-31 08:41:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,272.60607075,1.0
1423890734049137843,28904,2014-10-31 07:55:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,204.74260584,1.0
7970012738143909002,28900,2014-10-31 07:36:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,58.71644146,1.0
9381399774577216991,28886,2014-10-31 06:29:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,315.83381347,1.0
179967499790342305,28886,2014-10-31 06:29:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,225.07549645,1.0
2135086321603757935,28367,2014-10-29 19:52:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,252.73779177,1.0
834802786300987187,28360,2014-10-29 19:05:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,212.1807225,1.0
13562359783717712369,28355,2014-10-29 18:41:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,226.18348716,1.0
16422746642938552983,28354,2014-10-29 18:40:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,672.66507549,1.0
14947736853739107604,28346,2014-10-29 18:16:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,226.72923241,1.0
3806629077441839368,28307,2014-10-29 15:50:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,376.83840755,1.0
6600993370256218015,28301,2014-10-29 15:31:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,319.32542122,1.0
11378497917553584084,28300,2014-10-29 15:30:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,333.40420798,1.0
13072895744003581818,28299,2014-10-29 15:23:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,424.69504045,1.0
532493364789504346,28282,2014-10-29 14:00:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,365.86494622,1.0
4859491731362085243,28260,2014-10-29 12:19:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,311.99526531,1.0
4695686722387099306,28258,2014-10-29 12:16:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,251.70022569,1.0
12564682561355875688,28226,2014-10-29 10:19:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,239.51293403,1.0
17363852823239218852,28201,2014-10-29 08:36:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,153.51895331,1.0
9003590036961707810,28190,2014-10-29 07:57:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,409.76877884,1.0
15951400930889978031,28171,2014-10-29 06:46:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,229.1960498,1.0
1194317540441262416,28162,2014-10-29 06:05:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,262.30417391,1.0
6904654381193064067,28151,2014-10-29 05:13:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,313.33695287,1.0
11757137068173938265,28143,2014-10-29 04:49:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,219.139693,1.0
902855625843831099,28100,2014-10-29 02:01:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,93.3053517,1.0
3913662861783027803,28081,2014-10-29 00:25:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,359.60261219,1.0
15721889376771997452,28018,2014-10-28 20:22:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,204.78770881,1.0
15196225113106731959,28000,2014-10-28 19:15:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,102.49853631,1.0
12150664183655536196,27997,2014-10-28 19:03:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,273.21486317,1.0
9087290775605487210,27994,2014-10-28 18:40:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,204.03044446,1.0
5422289936238845200,27991,2014-10-28 18:29:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,298.38717405,1.0
2122448386237535559,27966,2014-10-28 16:46:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,226.88058383,1.0
13724723179729466922,27965,2014-10-28 16:45:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,319.20775989,1.0
5854126028511745563,27960,2014-10-28 16:23:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,204.02706183,1.0
12189369588703250389,27924,2014-10-28 13:35:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,385.3320618,1.0
13977489438887569204,27900,2014-10-28 12:42:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,184.03836259,1.0
4369892695005370319,27876,2014-10-28 10:45:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,211.87503609,1.0
14853211228535187031,27872,2014-10-28 10:24:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,598.24531941,1.0
11136030141011027187,27800,2014-10-28 05:36:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,170.32243567,1.0
7614924408662475326,27786,2014-10-28 04:56:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,235.7264186,1.0
643864060211043716,27766,2014-10-28 03:23:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,205.48376695,1.0
18187811978677016753,27737,2014-10-28 01:18:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,266.36525558,1.0
3456766073973194702,27729,2014-10-28 00:40:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,218.99721543,1.0
14830351933081917225,27667,2014-10-27 20:46:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,200.99438105,1.0
13168368812066125876,27665,2014-10-27 20:31:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,359.59172181,1.0
17274455486752767181,27658,2014-10-27 20:07:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,427.16890865,1.0
17380998723844923708,27626,2014-10-27 18:10:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,372.66505045,1.0
6278478755941911595,27625,2014-10-27 18:00:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,225.51797316,1.0
3456276161230031066,27605,2014-10-27 16:42:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,203.38084098,1.0
9390265999286300503,27600,2014-10-27 16:34:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,58.14726737,1.0
915944457268977863,27590,2014-10-27 15:52:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,234.29598781,1.0
9850228638287074152,27574,2014-10-27 14:45:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,270.56813744,1.0
6096137342549369013,27538,2014-10-27 11:52:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,377.87217168,1.0
17644099279884512138,27535,2014-10-27 11:46:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,1653.63844756,1.0
13629105071825484160,27533,2014-10-27 11:43:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,236.03862698,1.0
16214588654325188526,27525,2014-10-27 11:18:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,468.42259081,1.0
5436965664649395839,27500,2014-10-27 09:38:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,114.78010429,1.0
5044560492298880598,27460,2014-10-27 07:00:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,341.28134258,1.0
9942972779495625567,27454,2014-10-27 06:36:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,233.24583866,1.0
916699790599956673,27400,2014-10-27 02:59:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,90.22197993,1.0
11245909805195833313,27398,2014-10-27 02:53:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,246.07118391,1.0
15344925373548396594,27392,2014-10-27 02:28:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,322.97198283,1.0
1051524191390335562,27370,2014-10-27 01:10:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,426.30070457,1.0
9783257195970456764,27367,2014-10-27 00:58:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,310.03777938,1.0
4544299026467327538,27357,2014-10-27 00:04:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,498.55998702,1.0
1059747319045212166,27330,2014-10-26 22:17:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,379.78105589,1.0
600843456664037903,27300,2014-10-26 20:20:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,74.03548086,1.0
5697291569057759566,27272,2014-10-26 18:16:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,446.89273817,1.0
13754965407400866839,27230,2014-10-26 15:21:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,399.61002082,1.0
9658593190335309675,27218,2014-10-26 14:31:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,374.61945199,1.0
11800294892660502287,27155,2014-10-26 10:16:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,281.65089332,1.0
11257442634832660858,27154,2014-10-26 10:15:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,329.82788432,1.0
16566642299160147755,27128,2014-10-26 09:03:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,270.99706433,1.0
1526433514010714948,27118,2014-10-26 08:11:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,200.05189467,1.0
3892208908932759756,27116,2014-10-26 08:05:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,599.57565957,1.0
11606997412505948086,27086,2014-10-26 06:04:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,207.14210812,1.0
11276229989101794963,27072,2014-10-26 05:00:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,322.75685756,1.0
7345780017663986952,27040,2014-10-26 02:32:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,267.79490317,1.0
4424016657743071437,27038,2014-10-26 02:29:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,309.36537342,1.0
5937215812524325418,27028,2014-10-26 01:58:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,333.84156327,1.0
16916963813041483297,27009,2014-10-26 00:35:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,302.75463332,1.0
15878913511605242107,27000,2014-10-26 00:09:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,143.90650489,1.0
2424374270033207548,26982,2014-10-25 23:03:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,207.63912283,1.0
3344038211806296899,26953,2014-10-25 20:43:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,265.13894989,1.0
7391056037440622300,26947,2014-10-25 20:24:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,271.71886275,1.0
1580393914805962782,26900,2014-10-25 17:27:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,96.90771427,1.0
11895858384184770749,26878,2014-10-25 16:20:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,340.13088154,1.0
3173990621607649148,26869,2014-10-25 15:38:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,517.57140663,1.0
2984420680047178084,26867,2014-10-25 15:35:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,414.26100598,1.0
3394641956707544721,26827,2014-10-25 12:30:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,244.54330828,1.0
16483060026476655229,26816,2014-10-25 11:34:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,399.54697589,1.0
3371700953501608690,26804,2014-10-25 10:57:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,358.41577151,1.0
8407618870100341007,26800,2014-10-25 10:45:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,106.42440294,1.0
6737314026322163665,26792,2014-10-25 10:21:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,336.64053651,1.0
12635214380731084281,26768,2014-10-25 08:31:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,521.37905713,1.0
6103005237555088002,26720,2014-10-25 05:16:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,201.24594008,1.0
723757637224223237,26713,2014-10-25 04:52:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,231.17311118,1.0
3046362183736903725,26685,2014-10-25 03:08:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,248.56034051,1.0
3420996479068912127,26636,2014-10-25 00:02:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UQU3-KGCV-ARNB-3AMUE,209.0109724,1.0
