ID,Height,timestamp,Type,From,To,Amount,Fee
429648134524195801,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8SZ5-SNX9-SR7R-8SRST,1e-08,0.34545
6875963035449572272,381737,2017-07-14 15:23:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SZ5-SNX9-SR7R-8SRST,0.2171681,1.0
13370803018762106397,381376,2017-07-13 14:43:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SZ5-SNX9-SR7R-8SRST,1.99379183,1.0
16891132250647200857,381021,2017-07-12 14:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SZ5-SNX9-SR7R-8SRST,13.1984824,1.0
667985078778419741,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SZ5-SNX9-SR7R-8SRST,10.78141105,1.0
17065107692557772445,380302,2017-07-10 14:57:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SZ5-SNX9-SR7R-8SRST,6.1029305,1.0
7800570657798229830,379936,2017-07-09 13:59:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SZ5-SNX9-SR7R-8SRST,5.3831936,1.0
4564407262961146408,379576,2017-07-08 13:55:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SZ5-SNX9-SR7R-8SRST,4.2968759,1.0
2141449628304519159,379219,2017-07-07 13:43:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SZ5-SNX9-SR7R-8SRST,8.83204704,1.0
18007752690316401644,378858,2017-07-06 13:47:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SZ5-SNX9-SR7R-8SRST,21.37273585,1.0
18071131011961471715,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SZ5-SNX9-SR7R-8SRST,6.44624007,1.0
1857968654331635518,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SZ5-SNX9-SR7R-8SRST,0.28313679,1.0
3645191844994241648,378086,2017-07-04 10:33:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SZ5-SNX9-SR7R-8SRST,0.37031929,1.0
6498548610417301721,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SZ5-SNX9-SR7R-8SRST,0.55372177,1.0
13672214971011163220,378012,2017-07-04 05:11:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SZ5-SNX9-SR7R-8SRST,0.63118664,1.0
15075642381407956789,377965,2017-07-04 02:01:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SZ5-SNX9-SR7R-8SRST,0.11115706,1.0
14800058492159708702,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SZ5-SNX9-SR7R-8SRST,0.35243881,1.0
16177986853673004322,377896,2017-07-03 21:19:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SZ5-SNX9-SR7R-8SRST,3.89436861,1.0
9796126440261599732,377792,2017-07-03 14:25:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SZ5-SNX9-SR7R-8SRST,22.68215163,1.0
2295252396252031570,377761,2017-07-03 12:10:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SZ5-SNX9-SR7R-8SRST,4.25811152,1.0
1629602775349999755,377543,2017-07-02 21:32:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SZ5-SNX9-SR7R-8SRST,11.61197838,1.0
6037784551432780281,377177,2017-07-01 21:18:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SZ5-SNX9-SR7R-8SRST,1.49775102,1.0
18052781674153979868,377133,2017-07-01 18:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SZ5-SNX9-SR7R-8SRST,12.07723847,1.0
8648753160212361184,376798,2017-06-30 19:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SZ5-SNX9-SR7R-8SRST,7.99680096,1.0
11442734424413721253,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SZ5-SNX9-SR7R-8SRST,7.16439735,1.0
3787239231400486653,376071,2017-06-28 19:17:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SZ5-SNX9-SR7R-8SRST,7.06147307,1.0
15863317347638046027,375703,2017-06-27 18:22:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SZ5-SNX9-SR7R-8SRST,9.0787488,1.0
13967417833149889915,375339,2017-06-26 18:01:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SZ5-SNX9-SR7R-8SRST,8.00910972,1.0
6485384171220033123,374656,2017-06-24 20:08:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SZ5-SNX9-SR7R-8SRST,52.94340128,1.0
510569540894128948,374290,2017-06-23 19:48:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SZ5-SNX9-SR7R-8SRST,22.59187812,1.0
13730741290422442817,373926,2017-06-22 19:15:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SZ5-SNX9-SR7R-8SRST,11.01120519,1.0
966747315507085900,373557,2017-06-21 18:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SZ5-SNX9-SR7R-8SRST,13.16829779,1.0
5688169822730343736,373197,2017-06-20 18:04:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SZ5-SNX9-SR7R-8SRST,20.39045648,1.0
7402072375313878220,372831,2017-06-19 17:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SZ5-SNX9-SR7R-8SRST,19.36762771,1.0
14641721595831410635,372470,2017-06-18 17:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SZ5-SNX9-SR7R-8SRST,22.73509501,1.0
1351936677596879842,372113,2017-06-17 17:34:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SZ5-SNX9-SR7R-8SRST,18.05137819,1.0
1685971489941825120,371740,2017-06-16 16:36:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SZ5-SNX9-SR7R-8SRST,0.46074968,1.0
12600008933353006157,371719,2017-06-16 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SZ5-SNX9-SR7R-8SRST,1.37650466,1.0
1473742308999925029,371688,2017-06-16 13:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SZ5-SNX9-SR7R-8SRST,0.8874709,1.0
1726755614331879447,371674,2017-06-16 12:04:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SZ5-SNX9-SR7R-8SRST,6.14961693,1.0
18206394322263063592,371538,2017-06-16 02:58:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SZ5-SNX9-SR7R-8SRST,6.15165161,1.0
625237332184140442,371161,2017-06-15 01:57:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SZ5-SNX9-SR7R-8SRST,37.21514425,1.0
12607791723169579217,370798,2017-06-14 01:30:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SZ5-SNX9-SR7R-8SRST,6.81266035,1.0
13690439647832773707,370434,2017-06-13 01:15:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SZ5-SNX9-SR7R-8SRST,7.69011481,1.0
12068189917177121973,370057,2017-06-11 23:22:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SZ5-SNX9-SR7R-8SRST,3.94787806,1.0
6567476748877141228,369688,2017-06-10 22:47:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SZ5-SNX9-SR7R-8SRST,13.28375745,1.0
15787438275339133707,369316,2017-06-09 21:53:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SZ5-SNX9-SR7R-8SRST,20.75689942,1.0
9050068962726282003,368954,2017-06-08 21:39:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SZ5-SNX9-SR7R-8SRST,12.00311033,1.0
2672165251819956268,368587,2017-06-07 21:25:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SZ5-SNX9-SR7R-8SRST,8.50596919,1.0
17790180515323808701,368222,2017-06-06 20:33:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SZ5-SNX9-SR7R-8SRST,16.47292782,1.0
6322420763980554911,367855,2017-06-05 20:22:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SZ5-SNX9-SR7R-8SRST,75.49500938,1.0
15873742529721053490,367494,2017-06-04 20:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SZ5-SNX9-SR7R-8SRST,63.93432704,1.0
7557179479619530619,367097,2017-06-03 17:25:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SZ5-SNX9-SR7R-8SRST,14.3336495,1.0
9190715462755617018,366738,2017-06-02 16:51:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SZ5-SNX9-SR7R-8SRST,19.37253497,1.0
7668735628535920139,366710,2017-06-02 15:14:59,Ordinary Payment,S-8SZ5-SNX9-SR7R-8SRST,S-JTY2-8B5T-4GB2-HGZT8,500.0,1.0
4444197702856458914,366306,2017-06-01 12:37:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SZ5-SNX9-SR7R-8SRST,12.96533654,1.0
16531221641806342280,365939,2017-05-31 11:56:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SZ5-SNX9-SR7R-8SRST,73.74326152,1.0
6988750294429231829,365575,2017-05-30 10:54:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SZ5-SNX9-SR7R-8SRST,31.36480435,1.0
7164279503144098121,364191,2017-05-26 14:16:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SZ5-SNX9-SR7R-8SRST,19.53149405,1.0
8782552518692591559,363830,2017-05-25 14:07:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SZ5-SNX9-SR7R-8SRST,54.23089744,1.0
9087809349278924609,363459,2017-05-24 13:08:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SZ5-SNX9-SR7R-8SRST,53.52458796,1.0
5492409555728826978,363095,2017-05-23 12:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SZ5-SNX9-SR7R-8SRST,58.92228339,1.0
12418681920656030278,362641,2017-05-22 05:59:07,Ordinary Payment,S-8SZ5-SNX9-SR7R-8SRST,S-HK9D-P74Q-XDEJ-D6PGM,3500.0,1.0
840212871936853105,362415,2017-05-21 15:12:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SZ5-SNX9-SR7R-8SRST,7.88662516,1.0
4403303960239525533,362057,2017-05-20 14:28:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SZ5-SNX9-SR7R-8SRST,90.2652593,1.0
12604893201150172908,361695,2017-05-19 15:03:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SZ5-SNX9-SR7R-8SRST,123.74507635,1.0
523816670142771167,361334,2017-05-18 14:33:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SZ5-SNX9-SR7R-8SRST,21.63868716,1.0
2761833399625541685,360963,2017-05-17 13:54:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SZ5-SNX9-SR7R-8SRST,22.4914862,1.0
15736962334129888086,360603,2017-05-16 13:35:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SZ5-SNX9-SR7R-8SRST,130.64035875,1.0
17609682450746224381,360244,2017-05-15 13:33:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SZ5-SNX9-SR7R-8SRST,24.24366991,1.0
16320280407599972835,359885,2017-05-14 13:34:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SZ5-SNX9-SR7R-8SRST,38.78401926,1.0
1901735874260116278,359518,2017-05-13 13:00:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SZ5-SNX9-SR7R-8SRST,1.76470095,1.0
2431331600306371616,359159,2017-05-12 12:12:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SZ5-SNX9-SR7R-8SRST,75.19873408,1.0
16688529378879144168,359080,2017-05-12 07:22:42,Ordinary Payment,S-8SZ5-SNX9-SR7R-8SRST,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
17193977876061142040,358799,2017-05-11 12:23:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SZ5-SNX9-SR7R-8SRST,609.62221338,1.0
14634281368905720421,358783,2017-05-11 11:26:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SZ5-SNX9-SR7R-8SRST,609.62221338,1.0
424417712554895839,358483,2017-05-10 15:15:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SZ5-SNX9-SR7R-8SRST,50.76248534,1.0
10550745515380603759,358125,2017-05-09 15:02:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SZ5-SNX9-SR7R-8SRST,35.26383214,1.0
18251192909147074513,357767,2017-05-08 14:53:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SZ5-SNX9-SR7R-8SRST,20.95657209,1.0
4619711635710247745,357406,2017-05-07 14:53:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SZ5-SNX9-SR7R-8SRST,45.85527822,1.0
1540451085699000003,357044,2017-05-06 14:05:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SZ5-SNX9-SR7R-8SRST,301.244011,1.0
5774793701760668257,356754,2017-05-05 18:40:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SZ5-SNX9-SR7R-8SRST,304.50485223,1.0
17784772912907865246,356525,2017-05-05 03:33:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SZ5-SNX9-SR7R-8SRST,1025.18013432,1.0
8454000517263847907,356361,2017-05-04 16:47:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SZ5-SNX9-SR7R-8SRST,67.17952703,1.0
14110629903414788224,356003,2017-05-03 16:30:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SZ5-SNX9-SR7R-8SRST,68.63734569,1.0
7463187767005425257,355644,2017-05-02 16:33:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SZ5-SNX9-SR7R-8SRST,25.96152287,1.0
2060612641157039066,355272,2017-05-01 15:31:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SZ5-SNX9-SR7R-8SRST,57.15449736,1.0
4051341353376070471,354906,2017-04-30 15:12:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SZ5-SNX9-SR7R-8SRST,47.30914535,1.0
12442392121904684917,354544,2017-04-29 14:13:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SZ5-SNX9-SR7R-8SRST,80.53682565,1.0
8924440217870896150,354150,2017-04-28 12:20:35,Reward Recipient Assignment,S-8SZ5-SNX9-SR7R-8SRST,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10864276633680219321,354144,2017-04-28 11:29:13,Reward Recipient Assignment,S-8SZ5-SNX9-SR7R-8SRST,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16416256005683295604,354137,2017-04-28 10:43:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SZ5-SNX9-SR7R-8SRST,26.23348548,1.0
9728638247427415525,354130,2017-04-28 10:28:56,Reward Recipient Assignment,S-8SZ5-SNX9-SR7R-8SRST,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4151537651751889475,354086,2017-04-28 07:54:58,Reward Recipient Assignment,S-8SZ5-SNX9-SR7R-8SRST,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3368551158491533775,354075,2017-04-28 07:03:11,Reward Recipient Assignment,S-8SZ5-SNX9-SR7R-8SRST,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
14624120040473745685,353766,2017-04-27 10:04:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SZ5-SNX9-SR7R-8SRST,63.2090938,1.0
10258765696078373859,353538,2017-04-26 18:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8SZ5-SNX9-SR7R-8SRST,30.96801848,1.0
3022161278894231698,353394,2017-04-26 09:17:41,Reward Recipient Assignment,S-8SZ5-SNX9-SR7R-8SRST,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9651266677455816818,353171,2017-04-25 18:02:50,Reward Recipient Assignment,S-8SZ5-SNX9-SR7R-8SRST,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3712578839260227420,352710,2017-04-24 11:12:27,Account Update,S-8SZ5-SNX9-SR7R-8SRST,,0.0,1.0
1600750796638937301,352682,2017-04-24 09:28:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8SZ5-SNX9-SR7R-8SRST,3.0,1.0
