ID,Height,timestamp,Type,From,To,Amount,Fee
4178963101637644829,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XFKA-5QFL-3DTS-7JQTX,1e-08,0.2793
16047921860606736927,359425,2017-05-13 06:46:58,Ordinary Payment,S-XFKA-5QFL-3DTS-7JQTX,S-RKA9-JKJQ-PZAF-GSF2V,10400.0,1.0
9449732979070511794,349213,2017-04-14 16:24:21,Ordinary Payment,S-XFKA-5QFL-3DTS-7JQTX,S-RN9E-3L69-4J86-6H4UT,7000.0,1.0
5585052117682672009,349213,2017-04-14 16:24:21,Ordinary Payment,S-XFKA-5QFL-3DTS-7JQTX,S-RKA9-JKJQ-PZAF-GSF2V,30100.0,3.0
9554013091798949123,348368,2017-04-12 08:10:24,Ordinary Payment,S-PFTG-3J78-ZMZ7-83R64,S-XFKA-5QFL-3DTS-7JQTX,44100.0,4.0
17025945210817315874,348367,2017-04-12 08:05:04,Ordinary Payment,S-LMHG-6KDE-F9PR-9DWXC,S-XFKA-5QFL-3DTS-7JQTX,3500.0,1.0
6035073700663045486,347271,2017-04-09 06:20:01,Ordinary Payment,S-XFKA-5QFL-3DTS-7JQTX,S-RKA9-JKJQ-PZAF-GSF2V,5000.0,1.0
824980555797692388,345267,2017-04-03 15:52:59,Ordinary Payment,S-XFKA-5QFL-3DTS-7JQTX,S-7ZQT-4VRP-WTJY-DEWXD,15003.0,2.0
4170652295555858192,344878,2017-04-02 13:19:02,Ordinary Payment,S-XFKA-5QFL-3DTS-7JQTX,S-PSX4-7SJJ-DTUS-9LCTG,5.0,1.0
17008595821898651246,344877,2017-04-02 13:08:08,Ordinary Payment,S-PSX4-7SJJ-DTUS-9LCTG,S-XFKA-5QFL-3DTS-7JQTX,2005.0,1.0
2742660412437199640,344877,2017-04-02 13:08:08,Account Update,S-XFKA-5QFL-3DTS-7JQTX,,0.0,1.0
3695021232108279108,344877,2017-04-02 13:08:08,Ordinary Payment,S-PSX4-7SJJ-DTUS-9LCTG,S-XFKA-5QFL-3DTS-7JQTX,18005.0,2.0
1103328507947350871,344874,2017-04-02 12:48:27,Ordinary Payment,S-LMHG-6KDE-F9PR-9DWXC,S-XFKA-5QFL-3DTS-7JQTX,13.0,1.0
