ID,Height,timestamp,Type,From,To,Amount,Fee
1740586134451571820,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7NRE-JV64-LZ2Z-443Z8,1e-08,0.88935
8940198140115889212,560054,2018-11-25 23:05:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7NRE-JV64-LZ2Z-443Z8,20.68969837,1.0
2140016378055540047,557185,2018-11-17 21:37:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7NRE-JV64-LZ2Z-443Z8,112.24884636,1.0
2927046919332996119,554651,2018-11-10 19:43:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7NRE-JV64-LZ2Z-443Z8,45.85429424,1.0
10021443751062858601,552138,2018-11-03 19:22:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7NRE-JV64-LZ2Z-443Z8,3.00648778,1.0
3122085242701631733,549626,2018-10-27 18:16:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7NRE-JV64-LZ2Z-443Z8,31.87139529,1.0
16951763792407673926,539311,2018-09-28 21:07:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7NRE-JV64-LZ2Z-443Z8,18.92765824,1.0
5678530094394069492,536796,2018-09-21 20:14:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7NRE-JV64-LZ2Z-443Z8,54.30037978,1.0
9783258722499074557,534247,2018-09-14 17:18:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7NRE-JV64-LZ2Z-443Z8,30.03561155,1.0
666812052577963368,531728,2018-09-07 16:19:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7NRE-JV64-LZ2Z-443Z8,29.23512808,1.0
15691136813705102209,529215,2018-08-31 15:10:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7NRE-JV64-LZ2Z-443Z8,30.55303898,1.0
17200414751069787270,526675,2018-08-24 12:41:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7NRE-JV64-LZ2Z-443Z8,37.53425155,1.0
14842430571861872210,524109,2018-08-17 08:40:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7NRE-JV64-LZ2Z-443Z8,30.96521473,1.0
3366867149205663533,521594,2018-08-10 07:34:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7NRE-JV64-LZ2Z-443Z8,50.57294855,1.0
10607745837849902236,519075,2018-08-03 06:29:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7NRE-JV64-LZ2Z-443Z8,51.38928388,1.0
16455485915903720462,516261,2018-07-26 09:09:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7NRE-JV64-LZ2Z-443Z8,51.54720863,1.0
1649842941589925281,513749,2018-07-19 08:28:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7NRE-JV64-LZ2Z-443Z8,532.45351638,1.0
17507260672149461677,513219,2018-07-17 21:13:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7NRE-JV64-LZ2Z-443Z8,57.20311826,1.0
18369155537635140296,510700,2018-07-10 20:10:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7NRE-JV64-LZ2Z-443Z8,103.63250924,1.0
11727746894432086305,508175,2018-07-03 18:11:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7NRE-JV64-LZ2Z-443Z8,74.64455646,1.0
11411373127068574797,505650,2018-06-26 16:42:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7NRE-JV64-LZ2Z-443Z8,38.98790991,1.0
5852401150847527314,503106,2018-06-19 14:18:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7NRE-JV64-LZ2Z-443Z8,48.0896882,1.0
15358223220369224551,500585,2018-06-12 11:57:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7NRE-JV64-LZ2Z-443Z8,42.29150684,1.0
3900164724891384653,498055,2018-06-05 10:10:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7NRE-JV64-LZ2Z-443Z8,15.77642434,1.0
15502275346166933383,495512,2018-05-29 07:12:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7NRE-JV64-LZ2Z-443Z8,61.17303948,1.0
8818594707271122588,492996,2018-05-22 06:28:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7NRE-JV64-LZ2Z-443Z8,590.66259285,1.0
2887651734520432092,492453,2018-05-20 17:46:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7NRE-JV64-LZ2Z-443Z8,25.8061139,1.0
12428121755651079231,489917,2018-05-13 15:43:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7NRE-JV64-LZ2Z-443Z8,44.84932165,1.0
13759236060274851252,487404,2018-05-06 14:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7NRE-JV64-LZ2Z-443Z8,58.02623999,1.0
1450091129477394613,484891,2018-04-29 14:03:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7NRE-JV64-LZ2Z-443Z8,23.32176617,1.0
9057712383860088759,482348,2018-04-22 11:19:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7NRE-JV64-LZ2Z-443Z8,48.21167803,1.0
17224813610730253778,479805,2018-04-15 08:35:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7NRE-JV64-LZ2Z-443Z8,38.17922793,1.0
8199091488581892249,477285,2018-04-08 07:09:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7NRE-JV64-LZ2Z-443Z8,33.51693064,1.0
5147725530440949448,474755,2018-04-01 05:31:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7NRE-JV64-LZ2Z-443Z8,19.98074962,1.0
15471896490308978619,472230,2018-03-25 03:22:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7NRE-JV64-LZ2Z-443Z8,29.76065775,1.0
13227664418826281691,469693,2018-03-18 00:45:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7NRE-JV64-LZ2Z-443Z8,16.44570997,1.0
17104538498459657360,467170,2018-03-10 23:50:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7NRE-JV64-LZ2Z-443Z8,15.53644633,1.0
9030802315601707889,464599,2018-03-03 18:57:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7NRE-JV64-LZ2Z-443Z8,13.96806521,1.0
77176583562932909,462084,2018-02-24 18:02:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7NRE-JV64-LZ2Z-443Z8,6.23301762,1.0
16821205417473058075,457897,2018-02-13 01:23:38,Reward Recipient Assignment,S-7NRE-JV64-LZ2Z-443Z8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3144164552197517721,457893,2018-02-13 01:10:07,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-7NRE-JV64-LZ2Z-443Z8,1.0,1.0
