ID,Height,timestamp,Type,From,To,Amount,Fee
9338121876130181306,358841,2017-05-11 15:21:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92P9-37LB-G3P2-ANNK8,3.0,1.0
8862136900238899190,358841,2017-05-11 15:21:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92P9-37LB-G3P2-ANNK8,3.0,1.0
4824460515755725207,354592,2017-04-29 17:20:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92P9-37LB-G3P2-ANNK8,3.0,1.0
11798324162889082229,351765,2017-04-21 19:55:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-92P9-37LB-G3P2-ANNK8,3.0,1.0
5948641100304359305,351765,2017-04-21 19:55:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92P9-37LB-G3P2-ANNK8,3.0,1.0
17289379444470446586,351178,2017-04-20 04:29:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-92P9-37LB-G3P2-ANNK8,3.0,1.0
3752376620628877250,351022,2017-04-19 18:03:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-92P9-37LB-G3P2-ANNK8,3.0,1.0
6191396741424470979,350515,2017-04-18 08:01:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-92P9-37LB-G3P2-ANNK8,3.0,1.0
12180106005336971292,350295,2017-04-17 17:22:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-92P9-37LB-G3P2-ANNK8,3.0,1.0
1877859334998987312,350093,2017-04-17 03:38:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-92P9-37LB-G3P2-ANNK8,3.0,1.0
14934771357877242142,349928,2017-04-16 16:41:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-92P9-37LB-G3P2-ANNK8,3.0,1.0
6236943934117727038,349587,2017-04-15 17:40:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-92P9-37LB-G3P2-ANNK8,3.0,1.0
9964923308946481012,349586,2017-04-15 17:36:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92P9-37LB-G3P2-ANNK8,3.0,1.0
16855702347730071359,347399,2017-04-09 15:20:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92P9-37LB-G3P2-ANNK8,3.0,1.0
3398963362116662219,347399,2017-04-09 15:20:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92P9-37LB-G3P2-ANNK8,3.0,1.0
9835565313866480740,345019,2017-04-02 23:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-92P9-37LB-G3P2-ANNK8,2.0,1.0001
17762282669347930415,343750,2017-03-30 09:32:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-92P9-37LB-G3P2-ANNK8,3.0,1.0
6221657254538377985,343458,2017-03-29 13:58:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-92P9-37LB-G3P2-ANNK8,3.0,1.0
17328731268969585393,343098,2017-03-28 13:57:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-92P9-37LB-G3P2-ANNK8,3.0,1.0
3045460828157277677,342887,2017-03-27 23:40:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-92P9-37LB-G3P2-ANNK8,3.0,1.0
13940607305360052358,342701,2017-03-27 11:26:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-92P9-37LB-G3P2-ANNK8,3.0,1.0
3723506668247540596,342563,2017-03-27 02:33:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-92P9-37LB-G3P2-ANNK8,3.0,1.0
6015083482317544467,342441,2017-03-26 17:36:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-92P9-37LB-G3P2-ANNK8,3.0,1.0
5602567921971715189,342292,2017-03-26 07:47:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-92P9-37LB-G3P2-ANNK8,3.0,1.0
15205054996386398640,342079,2017-03-25 17:37:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-92P9-37LB-G3P2-ANNK8,3.0,1.0
5382048978243118079,341741,2017-03-24 18:53:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-92P9-37LB-G3P2-ANNK8,3.0,1.0
14007596019757151743,341568,2017-03-24 07:01:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-92P9-37LB-G3P2-ANNK8,3.0,1.0
8420190375767989926,340824,2017-03-22 05:14:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-92P9-37LB-G3P2-ANNK8,3.0,1.0
10485317917294107452,340666,2017-03-21 18:56:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-92P9-37LB-G3P2-ANNK8,3.0,1.0
119895761120398269,340061,2017-03-20 01:55:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-92P9-37LB-G3P2-ANNK8,3.0,1.0
17680879539986358895,339916,2017-03-19 16:10:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-92P9-37LB-G3P2-ANNK8,3.0,1.0
13310955847348244157,339507,2017-03-18 13:04:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-92P9-37LB-G3P2-ANNK8,3.0,1.0
13910166548209916680,339055,2017-03-17 07:04:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-92P9-37LB-G3P2-ANNK8,3.0,1.0
18375895043959785630,338857,2017-03-16 17:13:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-92P9-37LB-G3P2-ANNK8,3.0,1.0
14295325429642408253,338116,2017-03-14 15:55:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-92P9-37LB-G3P2-ANNK8,3.0,1.0
5885528405717499812,337784,2017-03-13 17:48:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-92P9-37LB-G3P2-ANNK8,3.0,1.0
3268945898292752510,337062,2017-03-11 17:27:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-92P9-37LB-G3P2-ANNK8,3.0,1.0
9514397153117576798,336119,2017-03-09 02:19:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-92P9-37LB-G3P2-ANNK8,3.0,1.0
634906136673349289,334028,2017-03-03 05:43:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-92P9-37LB-G3P2-ANNK8,3.0,1.0
12133850310873378225,334027,2017-03-03 05:38:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92P9-37LB-G3P2-ANNK8,3.0,1.0
16704433052526491136,334027,2017-03-03 05:38:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92P9-37LB-G3P2-ANNK8,3.0,1.0
