ID,Height,timestamp,Type,From,To,Amount,Fee
12103486529742343709,473240,2018-03-27 22:48:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T3ZN-UL8F-TWWT-D9X7K,20.0241877,1.0
14748302322212004130,471338,2018-03-22 15:49:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T3ZN-UL8F-TWWT-D9X7K,20.56686395,1.0
2926145871323061546,469737,2018-03-18 04:01:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T3ZN-UL8F-TWWT-D9X7K,20.10431654,1.0
13550563091413441538,468152,2018-03-13 17:21:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T3ZN-UL8F-TWWT-D9X7K,20.24409493,1.0
8132446311484569090,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T3ZN-UL8F-TWWT-D9X7K,26.4760737,1.0
1000673183980659929,465864,2018-03-07 07:57:08,Ordinary Payment,S-T3ZN-UL8F-TWWT-D9X7K,S-SP5K-42XE-RY8B-AZK26,730.0,1.0
9243314951459445228,463813,2018-03-01 14:03:17,Ordinary Payment,S-57NL-LPQB-WTM7-CB4HC,S-T3ZN-UL8F-TWWT-D9X7K,25.71973841,1.0
14976316821905196924,463437,2018-02-28 12:53:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T3ZN-UL8F-TWWT-D9X7K,20.04262445,1.0
1297288686259083574,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T3ZN-UL8F-TWWT-D9X7K,3.30702453,1.0
16008367510181548338,461883,2018-02-24 04:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T3ZN-UL8F-TWWT-D9X7K,20.35980844,1.0
3196242824433873241,460662,2018-02-20 18:40:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T3ZN-UL8F-TWWT-D9X7K,20.05264356,1.0
14270781605610222807,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T3ZN-UL8F-TWWT-D9X7K,18.74331223,1.0
14600632675822946326,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T3ZN-UL8F-TWWT-D9X7K,29.04982129,1.0
18022786065953184199,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T3ZN-UL8F-TWWT-D9X7K,3.12507952,1.0
5686273644242724852,456238,2018-02-08 10:15:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T3ZN-UL8F-TWWT-D9X7K,20.37749798,1.0
5166720842694273333,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T3ZN-UL8F-TWWT-D9X7K,0.91048571,1.0
8362924421965430148,454850,2018-02-04 13:03:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T3ZN-UL8F-TWWT-D9X7K,20.04581191,1.0
2614263310886834619,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T3ZN-UL8F-TWWT-D9X7K,3.57475993,1.0
616905343498969215,453945,2018-02-02 00:30:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T3ZN-UL8F-TWWT-D9X7K,20.25281891,1.0
3167773002406318294,452778,2018-01-29 17:59:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T3ZN-UL8F-TWWT-D9X7K,20.8262425,1.0
6090775088398905682,451840,2018-01-27 02:58:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T3ZN-UL8F-TWWT-D9X7K,31.83657031,1.0
8728894406502998325,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T3ZN-UL8F-TWWT-D9X7K,12.83162579,1.0
17523353863429691883,450960,2018-01-24 15:46:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T3ZN-UL8F-TWWT-D9X7K,20.2175731,1.0
350942274991178574,450233,2018-01-22 15:00:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T3ZN-UL8F-TWWT-D9X7K,20.23089233,1.0
11757250658724534449,449592,2018-01-20 19:44:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T3ZN-UL8F-TWWT-D9X7K,21.67008344,1.0
14926748137093525655,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T3ZN-UL8F-TWWT-D9X7K,21.12398609,1.0
8956794694370829563,448140,2018-01-16 19:01:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T3ZN-UL8F-TWWT-D9X7K,20.54180528,1.0
17427194054555100,447489,2018-01-14 22:51:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T3ZN-UL8F-TWWT-D9X7K,21.09891412,1.0
16589919823469193828,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T3ZN-UL8F-TWWT-D9X7K,10.76005803,1.0
16894218380670787461,446176,2018-01-11 06:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T3ZN-UL8F-TWWT-D9X7K,26.7669577,1.0
6183091197972787059,444874,2018-01-07 16:04:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T3ZN-UL8F-TWWT-D9X7K,21.14632966,1.0
15282534991773098624,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T3ZN-UL8F-TWWT-D9X7K,11.56630778,1.0
418838189626687837,443931,2018-01-04 23:59:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T3ZN-UL8F-TWWT-D9X7K,20.89699798,1.0
16731663106028018806,443104,2018-01-02 16:48:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T3ZN-UL8F-TWWT-D9X7K,20.20352551,1.0
18203130374344868018,442661,2018-01-01 10:54:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T3ZN-UL8F-TWWT-D9X7K,21.69999292,1.0
6460291292730210064,442197,2017-12-31 03:42:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T3ZN-UL8F-TWWT-D9X7K,20.04642219,1.0
8968915472720602745,441044,2017-12-27 22:07:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T3ZN-UL8F-TWWT-D9X7K,21.36510781,1.0
12696242852725262103,440538,2017-12-26 12:05:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T3ZN-UL8F-TWWT-D9X7K,20.3297832,1.0
10236138783536505096,439998,2017-12-25 00:02:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T3ZN-UL8F-TWWT-D9X7K,22.07597482,1.0
4219780031799232896,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T3ZN-UL8F-TWWT-D9X7K,16.08043247,1.0
8884865194894465878,438543,2017-12-20 22:25:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T3ZN-UL8F-TWWT-D9X7K,20.35543883,1.0
5314016723807885160,437556,2017-12-18 03:43:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T3ZN-UL8F-TWWT-D9X7K,21.85532965,1.0
12496506443576031624,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T3ZN-UL8F-TWWT-D9X7K,2.10847891,1.0
3369160117075707814,436709,2017-12-15 19:09:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T3ZN-UL8F-TWWT-D9X7K,20.83260388,1.0
7047778546075148182,435708,2017-12-13 00:06:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T3ZN-UL8F-TWWT-D9X7K,20.00304492,1.0
3952411724331178858,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T3ZN-UL8F-TWWT-D9X7K,1.98813921,1.0
15597230041420539896,432754,2017-12-04 18:21:14,Reward Recipient Assignment,S-T3ZN-UL8F-TWWT-D9X7K,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3264461672731736825,431952,2017-12-02 12:05:12,Reward Recipient Assignment,S-T3ZN-UL8F-TWWT-D9X7K,S-T3ZN-UL8F-TWWT-D9X7K,0.0,1.0
7422425330263019481,431264,2017-11-30 13:54:03,Reward Recipient Assignment,S-T3ZN-UL8F-TWWT-D9X7K,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6324424416499465712,431245,2017-11-30 12:37:18,Account Update,S-T3ZN-UL8F-TWWT-D9X7K,,0.0,1.0
18308871332661291586,430638,2017-11-28 19:52:52,Reward Recipient Assignment,S-T3ZN-UL8F-TWWT-D9X7K,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
4160057353815762428,430621,2017-11-28 19:04:27,Reward Recipient Assignment,S-T3ZN-UL8F-TWWT-D9X7K,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2828066543207612121,430617,2017-11-28 18:41:37,Ordinary Payment,S-SP5K-42XE-RY8B-AZK26,S-T3ZN-UL8F-TWWT-D9X7K,30.0,1.0
4472085387160671979,430611,2017-11-28 18:09:58,Reward Recipient Assignment,S-T3ZN-UL8F-TWWT-D9X7K,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10277992085400521404,429819,2017-11-26 12:49:53,Reward Recipient Assignment,S-T3ZN-UL8F-TWWT-D9X7K,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9112778246376355733,382248,2017-07-16 01:45:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T3ZN-UL8F-TWWT-D9X7K,1.0,1.0
6165261563245076107,374703,2017-06-24 23:23:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T3ZN-UL8F-TWWT-D9X7K,1.0,1.0
