ID,Height,timestamp,Type,From,To,Amount,Fee
12231297427702670283,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-G8XT-MWBF-TYLC-BGHKJ,2.19e-06,0.0735
7190787832453126426,508064,2018-07-03 11:09:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-G8XT-MWBF-TYLC-BGHKJ,0.0,1.0
14499735018364375790,474875,2018-04-01 13:30:42,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-G8XT-MWBF-TYLC-BGHKJ,0.0,1.0
1396932919494947360,383823,2017-07-20 14:57:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G8XT-MWBF-TYLC-BGHKJ,0.0,1.0
2463226228635407,360300,2017-05-15 17:15:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-G8XT-MWBF-TYLC-BGHKJ,0.0,1.0
16816753868289219189,79084,2015-03-20 16:32:10,Ordinary Payment,S-G8XT-MWBF-TYLC-BGHKJ,S-2W5K-HQL9-X8EK-AFK2U,6983.0,1.0
5409589207076131127,66669,2015-02-13 23:43:10,Ordinary Payment,S-G8XT-MWBF-TYLC-BGHKJ,S-XGP3-YSKR-54FN-GY386,7360.0,1.0
10768680180839209572,65919,2015-02-11 20:58:02,Ordinary Payment,S-G8XT-MWBF-TYLC-BGHKJ,S-XGP3-YSKR-54FN-GY386,7350.0,1.0
8230004576019795221,64173,2015-02-06 23:58:20,Ordinary Payment,S-G8XT-MWBF-TYLC-BGHKJ,S-XGP3-YSKR-54FN-GY386,7768.0,1.0
14315361859893272854,62941,2015-02-03 12:48:22,Ordinary Payment,S-G8XT-MWBF-TYLC-BGHKJ,S-H3B9-QG7C-XTMM-C348N,24079.0,1.0
5068690140488441339,61110,2015-01-29 10:20:32,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-G8XT-MWBF-TYLC-BGHKJ,0.0,1.0
