ID,Height,timestamp,Type,From,To,Amount,Fee
7174810304293247270,429611,2017-11-25 22:54:13,Ordinary Payment,S-MJLA-X72Z-YA36-4F6AU,S-2M57-SRDS-XUAY-AW69P,30.0,1.0
11766252925749930882,427957,2017-11-21 08:08:57,Reward Recipient Assignment,S-2M57-SRDS-XUAY-AW69P,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4139033782149475869,427952,2017-11-21 07:35:04,Reward Recipient Assignment,S-2M57-SRDS-XUAY-AW69P,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10957244621298346867,427951,2017-11-21 07:24:45,Ordinary Payment,S-2LL4-C4P7-66BG-H6BKM,S-2M57-SRDS-XUAY-AW69P,2.0,1.0
16362181565851230609,427907,2017-11-21 04:41:21,Reward Recipient Assignment,S-2M57-SRDS-XUAY-AW69P,S-2M57-SRDS-XUAY-AW69P,0.0,1.0
5895792741046820926,427906,2017-11-21 04:38:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2M57-SRDS-XUAY-AW69P,1.0,1.0
9107650380924280037,427796,2017-11-20 20:58:56,Reward Recipient Assignment,S-2M57-SRDS-XUAY-AW69P,S-2M57-SRDS-XUAY-AW69P,0.0,1.0
3100918416687172394,427793,2017-11-20 20:50:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2M57-SRDS-XUAY-AW69P,1.0,1.0
15405152098661075664,426901,2017-11-18 09:08:12,Account Update,S-2M57-SRDS-XUAY-AW69P,,0.0,1.0
3408030513039226094,426841,2017-11-18 05:17:12,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-2M57-SRDS-XUAY-AW69P,1.0,1.0
