ID,Height,timestamp,Type,From,To,Amount,Fee
3320309318546788305,385268,2017-07-24 23:20:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NKS4-UAGZ-2XGL-2KNZS,0.0,1.0
16253887131438320511,384913,2017-07-23 23:15:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NKS4-UAGZ-2XGL-2KNZS,0.0,1.0
9856175747637782731,384904,2017-07-23 22:46:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NKS4-UAGZ-2XGL-2KNZS,0.0,1.0
3404322128329868106,384603,2017-07-22 22:40:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NKS4-UAGZ-2XGL-2KNZS,0.0,1.0
16353500446248895481,384454,2017-07-22 13:14:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NKS4-UAGZ-2XGL-2KNZS,0.0,1.0
3240675421929691575,384325,2017-07-22 00:14:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NKS4-UAGZ-2XGL-2KNZS,0.0,1.0
14892097449538828854,384209,2017-07-21 14:50:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NKS4-UAGZ-2XGL-2KNZS,0.0,1.0
237863594344407482,384204,2017-07-21 14:42:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NKS4-UAGZ-2XGL-2KNZS,0.0,1.0
1751419413008284233,383926,2017-07-20 22:10:04,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-NKS4-UAGZ-2XGL-2KNZS,1.0,1.0
3150154331330805667,383921,2017-07-20 21:55:53,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-NKS4-UAGZ-2XGL-2KNZS,1.0,1.0
6008739404669301932,383873,2017-07-20 18:55:22,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-NKS4-UAGZ-2XGL-2KNZS,1.0,1.0
10192064880337322221,383578,2017-07-19 18:17:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NKS4-UAGZ-2XGL-2KNZS,0.0,1.0
16201682815224150945,8647,2014-09-04 17:30:08,Reward Recipient Assignment,S-NKS4-UAGZ-2XGL-2KNZS,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
11509636519589251750,8646,2014-09-04 17:25:51,Ordinary Payment,S-H2ZW-3H4D-RJBS-FCVGV,S-NKS4-UAGZ-2XGL-2KNZS,2.0,1.0
10788410824978289553,2211,2014-08-17 16:00:01,Ordinary Payment,S-NKS4-UAGZ-2XGL-2KNZS,S-H2ZW-3H4D-RJBS-FCVGV,9990.0,10.0
12947258532511675319,1519,2014-08-15 12:41:35,Ordinary Payment,S-NKS4-UAGZ-2XGL-2KNZS,S-H2ZW-3H4D-RJBS-FCVGV,9998.0,10.0
115186450033636621,1419,2014-08-15 05:38:08,Ordinary Payment,S-NKS4-UAGZ-2XGL-2KNZS,S-H2ZW-3H4D-RJBS-FCVGV,9990.0,10.0
16805699909609228804,1237,2014-08-14 14:00:41,Ordinary Payment,S-NKS4-UAGZ-2XGL-2KNZS,S-H2ZW-3H4D-RJBS-FCVGV,9990.0,10.0
