ID,Height,timestamp,Type,From,To,Amount,Fee
9781917712372995785,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2ZY5-TTBY-2F4Y-F3TAX,2.19e-06,0.0735
10108123081176255286,525213,2018-08-20 10:38:40,Ordinary Payment,S-2ZY5-TTBY-2F4Y-F3TAX,S-HK9D-P74Q-XDEJ-D6PGM,17528.10719411,0.1
9800299351156652879,515925,2018-07-25 10:25:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-2ZY5-TTBY-2F4Y-F3TAX,0.0,1.0
15810177991935771862,507456,2018-07-01 17:58:56,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-2ZY5-TTBY-2F4Y-F3TAX,0.0,1.0
18318719162034322769,486250,2018-05-03 09:05:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2ZY5-TTBY-2F4Y-F3TAX,0.0,1.0
4593813028713121968,440242,2017-12-25 16:18:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2ZY5-TTBY-2F4Y-F3TAX,17520.0,2.0
9227185617350799965,440240,2017-12-25 16:07:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2ZY5-TTBY-2F4Y-F3TAX,8.0,2.0
12513960569317281592,413285,2017-10-11 07:33:02,Ordinary Payment,S-2ZY5-TTBY-2F4Y-F3TAX,S-83B4-ERKN-QRGG-CB2GV,44955.0,45.0
4700876698970723839,413285,2017-10-11 07:33:02,Ordinary Payment,S-2ZY5-TTBY-2F4Y-F3TAX,S-83B4-ERKN-QRGG-CB2GV,4997.0,5.0
9419880674093337130,360293,2017-05-15 16:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2ZY5-TTBY-2F4Y-F3TAX,0.0,1.0
9287559918288772881,360232,2017-05-15 12:59:10,Ordinary Payment,S-2ZY5-TTBY-2F4Y-F3TAX,S-83B4-ERKN-QRGG-CB2GV,256.0,1.0
11196411989042223318,355241,2017-05-01 13:26:12,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2ZY5-TTBY-2F4Y-F3TAX,10119.8125,1.0
18028921178613396059,354974,2017-04-30 19:24:40,Ordinary Payment,S-2ZY5-TTBY-2F4Y-F3TAX,S-4KPD-8P6M-YYSE-8GJKW,10001.0,1.0
5755463591558727991,354150,2017-04-28 12:20:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2ZY5-TTBY-2F4Y-F3TAX,12068.75,1.0
9646666272185529411,351753,2017-04-21 19:09:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2ZY5-TTBY-2F4Y-F3TAX,4986.0,1.0
11144675239362697597,349880,2017-04-16 13:38:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2ZY5-TTBY-2F4Y-F3TAX,10073.75,1.0
15952036274206214641,348557,2017-04-12 20:27:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2ZY5-TTBY-2F4Y-F3TAX,3061.325,1.0
16851951076071993283,348399,2017-04-12 10:23:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2ZY5-TTBY-2F4Y-F3TAX,9979.06969411,1.0
8821720020203274754,348120,2017-04-11 15:26:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2ZY5-TTBY-2F4Y-F3TAX,8974.5,1.0
4276652956362111991,347855,2017-04-10 21:40:00,Account Update,S-2ZY5-TTBY-2F4Y-F3TAX,,0.0,1.0
12967324631126910117,347853,2017-04-10 21:39:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2ZY5-TTBY-2F4Y-F3TAX,999.0,1.0
