ID,Height,timestamp,Type,From,To,Amount,Fee
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BMLF-PK4X-25CA-8GJ63,1e-08,0.47775
2250502418711662050,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BMLF-PK4X-25CA-8GJ63,1e-07,1.0
17782456575013917126,367984,2017-06-06 04:28:50,Ordinary Payment,S-BMLF-PK4X-25CA-8GJ63,S-76U8-YMVZ-U7HJ-2N8QM,3000.0,1.0
5325930275050238157,358587,2017-05-10 22:23:17,Token Transfer,S-BMLF-PK4X-25CA-8GJ63,S-YJ9X-H58T-NGYR-FH9LU,0.0,1.0
5808464135968643437,358587,2017-05-10 22:23:17,Ordinary Payment,S-BMLF-PK4X-25CA-8GJ63,S-KKZA-XK7H-8YZ5-BKR87,40000.0,4.0
7356626275725198471,358587,2017-05-10 22:23:17,Token Transfer,S-BMLF-PK4X-25CA-8GJ63,S-YJ9X-H58T-NGYR-FH9LU,0.0,1.0
5014392584160985099,358585,2017-05-10 22:13:53,Token Transfer,S-BMLF-PK4X-25CA-8GJ63,S-YJ9X-H58T-NGYR-FH9LU,0.0,1.0
7010956584514458509,358585,2017-05-10 22:13:53,Token Transfer,S-BMLF-PK4X-25CA-8GJ63,S-YJ9X-H58T-NGYR-FH9LU,0.0,1.0
13877829973490364412,358584,2017-05-10 22:11:36,Ordinary Payment,S-BMLF-PK4X-25CA-8GJ63,S-YJ9X-H58T-NGYR-FH9LU,400000.0,4.0
1570393719749041539,358583,2017-05-10 22:10:57,Token Transfer,S-BMLF-PK4X-25CA-8GJ63,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
2091514721042749911,358356,2017-05-10 06:10:40,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-BMLF-PK4X-25CA-8GJ63,8119.90247615,1.0
12459441752604013475,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-BMLF-PK4X-25CA-8GJ63,14413.86636643,1.0
8280323648133837210,358326,2017-05-10 04:34:04,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-BMLF-PK4X-25CA-8GJ63,56557.91575775,1.0
7865491405346540040,358252,2017-05-09 23:30:02,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-BMLF-PK4X-25CA-8GJ63,61000.0,1.0
13148231003908637444,355687,2017-05-02 19:03:05,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-BMLF-PK4X-25CA-8GJ63,9777.8930341,1.0
13363581966175945911,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-BMLF-PK4X-25CA-8GJ63,16116.29152782,1.0
11370485297985245382,355544,2017-05-02 09:41:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-BMLF-PK4X-25CA-8GJ63,66580.37601617,1.0
5127240720524742734,355317,2017-05-01 18:42:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-BMLF-PK4X-25CA-8GJ63,66000.0,1.0
13831819946632729674,353232,2017-04-25 22:01:03,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-BMLF-PK4X-25CA-8GJ63,64659.78824647,1.0
2772092796030678063,353205,2017-04-25 20:21:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-BMLF-PK4X-25CA-8GJ63,7652.26411364,1.0
2943032685792327461,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-BMLF-PK4X-25CA-8GJ63,15662.31148479,1.0
7726407673629217102,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-BMLF-PK4X-25CA-8GJ63,56300.0,1.0
17821228221854320180,351392,2017-04-20 19:08:38,Ordinary Payment,S-BMLF-PK4X-25CA-8GJ63,S-KKZA-XK7H-8YZ5-BKR87,5275000.0,5.0
3512341640816817113,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-BMLF-PK4X-25CA-8GJ63,17080.99911928,1.0
11295698151867429952,350502,2017-04-18 07:02:18,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-BMLF-PK4X-25CA-8GJ63,72305.16688814,1.0
11097206544890138409,350501,2017-04-18 07:01:14,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-BMLF-PK4X-25CA-8GJ63,5441.61003637,1.0
2469850638466272451,350497,2017-04-18 06:41:02,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-BMLF-PK4X-25CA-8GJ63,75200.0,1.0
13084573399532920957,349293,2017-04-14 21:59:02,Token Transfer,S-BMLF-PK4X-25CA-8GJ63,S-79PK-DGC2-M4XP-HUAVB,0.0,1.0
17590534144777989741,349293,2017-04-14 21:59:02,Token Transfer,S-BMLF-PK4X-25CA-8GJ63,S-JEH4-AZQE-WD92-6VRJW,0.0,1.0
573748808732920547,349293,2017-04-14 21:59:02,Token Transfer,S-BMLF-PK4X-25CA-8GJ63,S-KKZA-XK7H-8YZ5-BKR87,0.0,1.0
2644682307518407139,349292,2017-04-14 21:53:14,Ask Order Cancellation,S-BMLF-PK4X-25CA-8GJ63,,0.0,1.0
5606659081541658586,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-BMLF-PK4X-25CA-8GJ63,21564.05204427,1.0
10883670185681511406,347913,2017-04-11 01:21:27,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-BMLF-PK4X-25CA-8GJ63,10840.70749433,1.0
13169294091613643541,347894,2017-04-11 00:02:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-BMLF-PK4X-25CA-8GJ63,72700.0,1.0
303292328505440771,347878,2017-04-10 22:58:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-BMLF-PK4X-25CA-8GJ63,62731.67949815,1.0
6948412120140656356,346458,2017-04-07 00:05:15,Token Transfer,S-3U24-2PLM-AXRA-AG45H,S-BMLF-PK4X-25CA-8GJ63,0.0,1.0
542840681131918920,346452,2017-04-06 23:43:56,Token Transfer,S-3U24-2PLM-AXRA-AG45H,S-BMLF-PK4X-25CA-8GJ63,0.0,1.0
14825754843759740077,346401,2017-04-06 19:57:05,Alias Assignment,S-BMLF-PK4X-25CA-8GJ63,,0.0,1.0
13321705907238603712,346400,2017-04-06 19:56:02,Ordinary Payment,S-BMLF-PK4X-25CA-8GJ63,S-KZQV-7L7K-89K6-HXFGP,2500000.0,25.0
9885638601829099533,346398,2017-04-06 19:48:33,Token Transfer,S-BMLF-PK4X-25CA-8GJ63,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
4301640514419084197,346398,2017-04-06 19:48:33,Token Transfer,S-BMLF-PK4X-25CA-8GJ63,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
14026025301206355395,345498,2017-04-04 07:21:47,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-BMLF-PK4X-25CA-8GJ63,27011.81256072,1.0
11228017500099408504,345485,2017-04-04 06:24:18,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-BMLF-PK4X-25CA-8GJ63,13221.41188524,1.0
105609875580342059,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-BMLF-PK4X-25CA-8GJ63,109900.0,1.0
17156411114955398463,345100,2017-04-03 05:07:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BMLF-PK4X-25CA-8GJ63,2.0,1.0001
5652481621830666292,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BMLF-PK4X-25CA-8GJ63,30.0,1.0
595455011634169667,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-BMLF-PK4X-25CA-8GJ63,11906.09951846,1.0
3737152886252627942,343134,2017-03-28 16:24:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-BMLF-PK4X-25CA-8GJ63,12371.16031706,1.0
17709255138284358515,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-BMLF-PK4X-25CA-8GJ63,34217.26509099,1.0
1467445409153795143,343129,2017-03-28 15:57:20,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-BMLF-PK4X-25CA-8GJ63,19294.15182909,1.0
2590800845294110041,342979,2017-03-28 05:50:36,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-BMLF-PK4X-25CA-8GJ63,100400.0,1.0
12780679144389826454,340952,2017-03-22 13:51:02,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-BMLF-PK4X-25CA-8GJ63,0.149968,1.0
11384607562376567653,340912,2017-03-22 11:16:58,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-BMLF-PK4X-25CA-8GJ63,5698.784,1.0
3337993729960877959,340115,2017-03-20 05:49:33,Token Transfer,S-KKZA-XK7H-8YZ5-BKR87,S-BMLF-PK4X-25CA-8GJ63,0.0,1.0
7931839338626543786,340115,2017-03-20 05:49:33,Token Transfer,S-KKZA-XK7H-8YZ5-BKR87,S-BMLF-PK4X-25CA-8GJ63,0.0,1.0
17110216060475424641,340109,2017-03-20 05:21:16,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-BMLF-PK4X-25CA-8GJ63,14142.85714286,1.0
16138951302696736139,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-BMLF-PK4X-25CA-8GJ63,34217.26509099,1.0
7757452419526335596,340084,2017-03-20 03:37:47,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-BMLF-PK4X-25CA-8GJ63,29962.68284046,1.0
13201560483110898777,339719,2017-03-19 03:15:37,Token Transfer,S-BMLF-PK4X-25CA-8GJ63,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
17069087606901886739,339719,2017-03-19 03:15:37,Token Transfer,S-BMLF-PK4X-25CA-8GJ63,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
4226272585910724981,339719,2017-03-19 03:15:37,Token Transfer,S-BMLF-PK4X-25CA-8GJ63,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
5519259216223733554,339719,2017-03-19 03:15:37,Token Transfer,S-BMLF-PK4X-25CA-8GJ63,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
7599375240715251032,339719,2017-03-19 03:15:37,Ordinary Payment,S-BMLF-PK4X-25CA-8GJ63,S-KKZA-XK7H-8YZ5-BKR87,5000000.0,5.0
14597851090832578661,339716,2017-03-19 02:59:47,Token Transfer,S-BMLF-PK4X-25CA-8GJ63,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
16787576783992437562,339716,2017-03-19 02:59:47,Token Transfer,S-BMLF-PK4X-25CA-8GJ63,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
5816146166566867207,337865,2017-03-13 22:47:11,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-BMLF-PK4X-25CA-8GJ63,3000000.0,30.0
2028431204075093290,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-BMLF-PK4X-25CA-8GJ63,8464.28571429,1.0
14099074913449325048,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-BMLF-PK4X-25CA-8GJ63,46193.30787284,1.0
7457177110654352670,337590,2017-03-13 04:29:14,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-BMLF-PK4X-25CA-8GJ63,19407.64683984,1.0
12748188622822748804,335551,2017-03-07 11:52:42,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-BMLF-PK4X-25CA-8GJ63,3749.2,1.0
4160556291038665316,335471,2017-03-07 06:46:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-BMLF-PK4X-25CA-8GJ63,6267.85714286,1.0
12793958909904757592,335102,2017-03-06 05:46:34,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-BMLF-PK4X-25CA-8GJ63,14754.35139871,1.0
13999223786997750317,335098,2017-03-06 05:38:26,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-BMLF-PK4X-25CA-8GJ63,31365.82633341,1.0
11529407637489299632,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BMLF-PK4X-25CA-8GJ63,1.0,1.0
685278043604133658,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BMLF-PK4X-25CA-8GJ63,1.0,3.0
8222143363909593796,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BMLF-PK4X-25CA-8GJ63,2.0,2.0
17434890653206372102,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BMLF-PK4X-25CA-8GJ63,3.0,3.0
16297016274718045257,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BMLF-PK4X-25CA-8GJ63,2.0,2.0
16421883958838323564,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BMLF-PK4X-25CA-8GJ63,2.0,2.0
8351421912986283425,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BMLF-PK4X-25CA-8GJ63,3.0,1.0
1566592421097923368,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BMLF-PK4X-25CA-8GJ63,3.0,3.0
14244885046297083330,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BMLF-PK4X-25CA-8GJ63,20.0,1.0
16348565860458996076,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BMLF-PK4X-25CA-8GJ63,2.0,1.0
3738437007066807039,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BMLF-PK4X-25CA-8GJ63,5.0,2.0
4832426657735290357,332999,2017-02-28 08:45:39,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-BMLF-PK4X-25CA-8GJ63,26994.24,1.0
210631258396065056,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BMLF-PK4X-25CA-8GJ63,6.0,5.0
18018374688499999028,332669,2017-02-27 10:35:27,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-BMLF-PK4X-25CA-8GJ63,106.4,1.0
7848871534095768807,332656,2017-02-27 09:29:25,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-BMLF-PK4X-25CA-8GJ63,3460.71428571,1.0
204336398788827605,332654,2017-02-27 09:20:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-BMLF-PK4X-25CA-8GJ63,17591.7266677,1.0
17495709640070947563,332639,2017-02-27 08:19:40,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-BMLF-PK4X-25CA-8GJ63,26518.38044552,1.0
8489232309836900967,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BMLF-PK4X-25CA-8GJ63,5.0,5.0
15564910403591960419,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BMLF-PK4X-25CA-8GJ63,2.0,2.0
4082598270446087677,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BMLF-PK4X-25CA-8GJ63,4.0,4.0
9109064518354361398,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BMLF-PK4X-25CA-8GJ63,2.0,1.0
4994197285542120187,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BMLF-PK4X-25CA-8GJ63,10.0,2.0
7314873073197671213,330212,2017-02-20 14:00:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-BMLF-PK4X-25CA-8GJ63,9107.14285714,1.0
16905320379533155909,330097,2017-02-20 06:07:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-BMLF-PK4X-25CA-8GJ63,25403.4678913,1.0
398285830052998701,330096,2017-02-20 05:57:45,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-BMLF-PK4X-25CA-8GJ63,14082.7759968,1.0
4004196325347127768,329355,2017-02-18 04:07:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BMLF-PK4X-25CA-8GJ63,2.0,2.0
18155399782912177133,329315,2017-02-18 01:12:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BMLF-PK4X-25CA-8GJ63,3.0,2.0
203338853528102086,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BMLF-PK4X-25CA-8GJ63,10.0,6.0
2923643863845657878,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BMLF-PK4X-25CA-8GJ63,10.0,6.0
1959435988405292190,329163,2017-02-17 14:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BMLF-PK4X-25CA-8GJ63,6.0,6.0
8368111478538666488,328949,2017-02-17 00:32:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BMLF-PK4X-25CA-8GJ63,5.0,1.0
15400100532823202453,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BMLF-PK4X-25CA-8GJ63,5.0,1.0
16826823698967322162,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BMLF-PK4X-25CA-8GJ63,12.0,1.0
6063227540684510770,328473,2017-02-15 16:53:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BMLF-PK4X-25CA-8GJ63,7.0,3.0
17290925712233427424,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BMLF-PK4X-25CA-8GJ63,10.0,3.0
17502716957738267259,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BMLF-PK4X-25CA-8GJ63,10.0,3.0
2730769546716044542,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BMLF-PK4X-25CA-8GJ63,20.0,1.0
7594375606553848740,327883,2017-02-14 01:34:59,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-BMLF-PK4X-25CA-8GJ63,11785.71428571,1.0
15115347599879110176,327878,2017-02-14 00:52:13,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-BMLF-PK4X-25CA-8GJ63,29940.10695462,1.0
10967578284466724704,327855,2017-02-13 23:16:56,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-BMLF-PK4X-25CA-8GJ63,16643.2807235,1.0
8082371298193601003,327830,2017-02-13 21:15:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BMLF-PK4X-25CA-8GJ63,10.0,1.0
6254848174458944511,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BMLF-PK4X-25CA-8GJ63,15.0,1.0
8391901965093026192,327419,2017-02-12 17:46:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BMLF-PK4X-25CA-8GJ63,10.0,1.0
4410829988315440239,325611,2017-02-07 16:47:59,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-BMLF-PK4X-25CA-8GJ63,15581.6752,1.0
6858900848886619265,325333,2017-02-06 22:07:23,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-BMLF-PK4X-25CA-8GJ63,0.0,1.0
11163940889645474832,325267,2017-02-06 17:25:28,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-BMLF-PK4X-25CA-8GJ63,0.0,1.0
4721109670438875992,325103,2017-02-06 06:56:19,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-BMLF-PK4X-25CA-8GJ63,42771.58136374,1.0
9363161200947875119,325100,2017-02-06 06:29:13,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-BMLF-PK4X-25CA-8GJ63,22404.41635855,1.0
7525641818893445841,325099,2017-02-06 06:27:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-BMLF-PK4X-25CA-8GJ63,12750.0,1.0
16197086956653937461,324899,2017-02-05 17:13:03,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-BMLF-PK4X-25CA-8GJ63,0.0,1.0
16212270927445306565,324142,2017-02-03 14:21:00,Token Transfer,S-HP7D-PER2-2DGS-8SZM5,S-BMLF-PK4X-25CA-8GJ63,0.0,1.0
16314970970543349542,323904,2017-02-02 22:20:27,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-BMLF-PK4X-25CA-8GJ63,126.85888596,1.0
11340154616855803866,323872,2017-02-02 19:59:31,Token Transfer,S-5BD4-6ZJT-WZDP-G8Q94,S-BMLF-PK4X-25CA-8GJ63,0.0,1.0
174888793359720474,323872,2017-02-02 19:59:31,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-BMLF-PK4X-25CA-8GJ63,0.0,1.0
4242899529105662737,323871,2017-02-02 19:58:15,Token Transfer,S-5BD4-6ZJT-WZDP-G8Q94,S-BMLF-PK4X-25CA-8GJ63,0.0,1.0
3335259360014853432,323870,2017-02-02 19:51:36,Token Transfer,S-5BD4-6ZJT-WZDP-G8Q94,S-BMLF-PK4X-25CA-8GJ63,0.0,1.0
11640415337304738309,323863,2017-02-02 19:12:31,Ask Order Placement,S-BMLF-PK4X-25CA-8GJ63,,0.0,1.0
17678166010369128713,323853,2017-02-02 18:30:05,Ask Order Cancellation,S-BMLF-PK4X-25CA-8GJ63,,0.0,1.0
11525904948021486388,323823,2017-02-02 16:33:22,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-BMLF-PK4X-25CA-8GJ63,0.0,1.0
275647779836259355,323811,2017-02-02 16:02:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-BMLF-PK4X-25CA-8GJ63,0.0,1.0
7710416523130445921,322984,2017-01-31 08:37:18,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-BMLF-PK4X-25CA-8GJ63,34217.26509099,1.0
5971089001024477634,322928,2017-01-31 04:41:45,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-BMLF-PK4X-25CA-8GJ63,18857.14285714,1.0
15581218902443709891,322822,2017-01-30 21:51:14,Ask Order Placement,S-BMLF-PK4X-25CA-8GJ63,,0.0,1.0
10966672081902932830,322557,2017-01-30 04:03:03,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-BMLF-PK4X-25CA-8GJ63,20996.13875887,1.0
12595096934676535264,320368,2017-01-24 00:55:01,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-BMLF-PK4X-25CA-8GJ63,20385.0,1.0
7691533814113339973,320031,2017-01-23 02:19:28,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-BMLF-PK4X-25CA-8GJ63,31650.97020917,1.0
9430889825529141048,319637,2017-01-21 23:25:46,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-BMLF-PK4X-25CA-8GJ63,21321.42857143,1.0
15912445032111592646,319432,2017-01-21 10:07:24,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-BMLF-PK4X-25CA-8GJ63,24580.84537624,1.0
6871575775510964635,316895,2017-01-14 07:45:12,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-BMLF-PK4X-25CA-8GJ63,19674.92742732,1.0
6402980634846716897,316880,2017-01-14 07:08:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-BMLF-PK4X-25CA-8GJ63,11196.42857143,1.0
10188992495803077717,316851,2017-01-14 04:31:48,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-BMLF-PK4X-25CA-8GJ63,13506.69701726,1.0
10844684860104325667,315712,2017-01-11 00:13:46,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-BMLF-PK4X-25CA-8GJ63,11408.7,1.0
10440265893856860511,315080,2017-01-09 05:45:47,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-BMLF-PK4X-25CA-8GJ63,75535.71428571,1.0
3266375824991794096,315026,2017-01-09 01:46:49,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-BMLF-PK4X-25CA-8GJ63,114057.5503033,1.0
12796654849558484300,315012,2017-01-09 01:11:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-BMLF-PK4X-25CA-8GJ63,127164.32527917,1.0
12971622409301977096,311346,2016-12-29 19:26:56,Ordinary Payment,S-BMLF-PK4X-25CA-8GJ63,S-KKZA-XK7H-8YZ5-BKR87,4000000.0,4.0
4488456210286732843,311066,2016-12-29 00:31:30,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-BMLF-PK4X-25CA-8GJ63,15000.0,1.0
2041643280908645952,303637,2016-12-08 05:59:14,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-BMLF-PK4X-25CA-8GJ63,98740.83143602,1.0
8181336203084209591,303546,2016-12-08 00:02:27,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-BMLF-PK4X-25CA-8GJ63,75563.12707594,1.0
4716215580660302024,303286,2016-12-07 06:38:27,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-BMLF-PK4X-25CA-8GJ63,84269.66292135,1.0
13028809365171291353,300915,2016-11-30 15:21:52,Ordinary Payment,S-3UQC-MXXR-Y8SR-33D2P,S-BMLF-PK4X-25CA-8GJ63,1.0,1.0
5947034683164952500,299627,2016-11-27 00:38:42,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-BMLF-PK4X-25CA-8GJ63,30600.0,1.0
256262358293603591,294798,2016-11-13 12:54:09,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-BMLF-PK4X-25CA-8GJ63,18900.0,1.0
6201627267308393944,292370,2016-11-06 17:38:24,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-BMLF-PK4X-25CA-8GJ63,130571.42857143,1.0
15746364395989538249,292358,2016-11-06 16:52:58,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-BMLF-PK4X-25CA-8GJ63,63780.33707865,1.0
4800652722836211649,292040,2016-11-05 19:49:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-BMLF-PK4X-25CA-8GJ63,157593.44306215,1.0
2463333587266556187,289646,2016-10-30 00:16:32,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-BMLF-PK4X-25CA-8GJ63,21000.0,1.0
8861711823581924153,287144,2016-10-23 00:18:54,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-BMLF-PK4X-25CA-8GJ63,37500.0,1.0
