ID,Height,timestamp,Type,From,To,Amount,Fee
4508990120998811980,1004692,2022-04-18 16:10:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QE4U-WCJA-BJL5-H672P,10.20446828,0.0294
14051593753796345702,1000415,2022-04-06 19:04:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QE4U-WCJA-BJL5-H672P,10.88079794,0.0294
1478522107231981672,996415,2022-03-26 16:19:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QE4U-WCJA-BJL5-H672P,10.0709439,0.0294
13376017801303472434,992364,2022-03-15 09:59:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QE4U-WCJA-BJL5-H672P,10.05841662,0.0294
12917228202605083076,985646,2022-02-24 17:48:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QE4U-WCJA-BJL5-H672P,10.38682787,0.0294
7114430941986284756,982098,2022-02-14 21:09:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QE4U-WCJA-BJL5-H672P,10.1006882,0.0294
3020639637770024570,977987,2022-02-03 10:54:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QE4U-WCJA-BJL5-H672P,10.24239161,0.0294
13700863539969228417,974071,2022-01-23 13:38:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QE4U-WCJA-BJL5-H672P,10.20647793,0.08085
7836724830847191004,969765,2022-01-11 14:21:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QE4U-WCJA-BJL5-H672P,10.32990104,0.0294
3520934094991786662,965492,2021-12-30 17:26:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QE4U-WCJA-BJL5-H672P,10.28536855,0.0294
4967377735925090027,947031,2021-11-09 10:02:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QE4U-WCJA-BJL5-H672P,10.3194728,0.0294
6861350626118229043,943347,2021-10-30 04:19:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QE4U-WCJA-BJL5-H672P,10.19755464,0.0294
14053902696795827745,940411,2021-10-22 00:18:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QE4U-WCJA-BJL5-H672P,10.03047182,0.0147
14236878255992314744,937242,2021-10-13 04:42:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QE4U-WCJA-BJL5-H672P,10.21863283,0.0147
4552491186621667463,933520,2021-10-02 20:37:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QE4U-WCJA-BJL5-H672P,10.3031705,0.0147
1697314929556914036,930277,2021-09-23 20:21:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QE4U-WCJA-BJL5-H672P,10.07576936,0.0147
3565306343277853892,927726,2021-09-16 18:08:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QE4U-WCJA-BJL5-H672P,10.00292001,0.0147
3597191975300229339,924318,2021-09-07 06:46:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QE4U-WCJA-BJL5-H672P,10.08348619,0.0147
9410218368352803457,921103,2021-08-29 08:24:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QE4U-WCJA-BJL5-H672P,10.13061165,0.0147
7667418708074937318,917182,2021-08-18 10:46:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QE4U-WCJA-BJL5-H672P,10.1152729,0.0147
10497791936695387348,912691,2021-08-05 23:00:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QE4U-WCJA-BJL5-H672P,10.14424873,0.0147
11647359394114120609,909508,2021-07-28 02:58:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QE4U-WCJA-BJL5-H672P,10.04701071,0.0147
6064182829995483449,906771,2021-07-20 12:27:12,Add Commitment,S-QE4U-WCJA-BJL5-H672P,,0.0,0.0441
11718382383318072174,906764,2021-07-20 11:57:36,Add Commitment,S-QE4U-WCJA-BJL5-H672P,,0.0,0.02205
3531371245925057188,906652,2021-07-20 04:30:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QE4U-WCJA-BJL5-H672P,10.0751081,0.0147
2670281862946889390,902756,2021-07-09 08:35:38,Reward Recipient Assignment,S-QE4U-WCJA-BJL5-H672P,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
469580343689230901,902570,2021-07-08 20:04:59,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-QE4U-WCJA-BJL5-H672P,0.0147,0.03675
