ID,Height,timestamp,Type,From,To,Amount,Fee
1138020556016970559,1217695,2023-12-01 18:26:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R7MZ-EUL2-LZJC-DMC75,7728.08610377,2.0
7709657189179468942,853217,2021-02-21 14:33:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7MZ-EUL2-LZJC-DMC75,24.1915905,0.0147
6163452510635738679,850748,2021-02-14 17:57:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7MZ-EUL2-LZJC-DMC75,30.35549043,0.0147
9999824644134935925,848143,2021-02-07 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7MZ-EUL2-LZJC-DMC75,15.56202621,0.03675
13099739509253728349,845625,2021-01-31 12:14:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7MZ-EUL2-LZJC-DMC75,8.23797681,0.03675
2122586056465501758,844295,2021-01-27 19:23:12,Reward Recipient Assignment,S-R7MZ-EUL2-LZJC-DMC75,S-N5P2-3ETU-7LXK-DTU3X,0.0,1.0
9276132290667913871,843984,2021-01-26 22:52:58,Reward Recipient Assignment,S-R7MZ-EUL2-LZJC-DMC75,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.1
13832556795717054169,554920,2018-11-11 13:23:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R7MZ-EUL2-LZJC-DMC75,24.29,1.0
4750955320208066774,552522,2018-11-04 20:22:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R7MZ-EUL2-LZJC-DMC75,22.09,1.0
15737095217407843071,551798,2018-11-02 20:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R7MZ-EUL2-LZJC-DMC75,29.8,1.0
17120761408878955105,550910,2018-10-31 08:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R7MZ-EUL2-LZJC-DMC75,24.83,1.0
16497540908704032527,550170,2018-10-29 06:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R7MZ-EUL2-LZJC-DMC75,25.0,1.0
5593468660189986689,538231,2018-09-25 20:41:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R7MZ-EUL2-LZJC-DMC75,20.42,1.0
16930786979660512967,535852,2018-09-19 05:04:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R7MZ-EUL2-LZJC-DMC75,21.52,1.0
11974227953867981103,534816,2018-09-16 07:18:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R7MZ-EUL2-LZJC-DMC75,21.14,1.0
11196364689211047995,533927,2018-09-13 19:38:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R7MZ-EUL2-LZJC-DMC75,21.69,1.0
6110142797828398488,533337,2018-09-12 03:58:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R7MZ-EUL2-LZJC-DMC75,21.88,1.0
11024240661376501255,532603,2018-09-10 02:30:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R7MZ-EUL2-LZJC-DMC75,24.57,1.0
9775993547774480584,532408,2018-09-09 13:54:33,Account Update,S-R7MZ-EUL2-LZJC-DMC75,,0.0,0.02205
2218312632722551101,530448,2018-09-04 02:09:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R7MZ-EUL2-LZJC-DMC75,57.29,1.0
16448198188532638403,530352,2018-09-03 19:38:36,Reward Recipient Assignment,S-R7MZ-EUL2-LZJC-DMC75,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
9483124043396815696,530344,2018-09-03 19:14:14,Reward Recipient Assignment,S-R7MZ-EUL2-LZJC-DMC75,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
16137059127357759850,512492,2018-07-15 20:05:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R7MZ-EUL2-LZJC-DMC75,24.41,1.0
12446404926146950554,509900,2018-07-08 14:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R7MZ-EUL2-LZJC-DMC75,20.62,1.0
14122518207902101045,507679,2018-07-02 08:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R7MZ-EUL2-LZJC-DMC75,23.21,1.0
5479420844658534984,507075,2018-06-30 16:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R7MZ-EUL2-LZJC-DMC75,20.53,1.0
14497469092614975604,505023,2018-06-24 22:32:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R7MZ-EUL2-LZJC-DMC75,21.62,1.0
7362564416520119925,504821,2018-06-24 09:08:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R7MZ-EUL2-LZJC-DMC75,20.17,1.0
17256210108549560470,504331,2018-06-23 00:34:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R7MZ-EUL2-LZJC-DMC75,26.94,1.0
11009890002377336193,503679,2018-06-21 04:53:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R7MZ-EUL2-LZJC-DMC75,21.02999999,1.0
12759742715650322557,503510,2018-06-20 17:17:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R7MZ-EUL2-LZJC-DMC75,20.0,0.01
4863362911761277216,502596,2018-06-18 04:21:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R7MZ-EUL2-LZJC-DMC75,20.39999999,1.0
12699644434754616617,502295,2018-06-17 08:04:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R7MZ-EUL2-LZJC-DMC75,27.67,1.0
17994558565176524107,499892,2018-06-10 13:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R7MZ-EUL2-LZJC-DMC75,20.17,1.0
16803411920839304958,495359,2018-05-28 21:22:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R7MZ-EUL2-LZJC-DMC75,20.09999999,1.0
3361791035526953099,492506,2018-05-20 21:42:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R7MZ-EUL2-LZJC-DMC75,21.18,1.0
4692278228709340134,487517,2018-05-06 22:29:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R7MZ-EUL2-LZJC-DMC75,20.23999999,1.0
8441457763664709572,487320,2018-05-06 09:08:45,Ordinary Payment,S-R7MZ-EUL2-LZJC-DMC75,S-ENPB-KM83-BZP7-7DM6Y,5.0,1.0
10066872067171529583,482482,2018-04-22 20:14:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R7MZ-EUL2-LZJC-DMC75,21.58,1.0
10801354003729918660,477823,2018-04-09 19:21:17,Reward Recipient Assignment,S-R7MZ-EUL2-LZJC-DMC75,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17986036000382789872,477815,2018-04-09 18:38:24,Ordinary Payment,S-EV8Q-XPXJ-UHDS-7Q6LP,S-R7MZ-EUL2-LZJC-DMC75,2.0,1.0
11367665691823282826,475974,2018-04-04 15:12:34,Reward Recipient Assignment,S-R7MZ-EUL2-LZJC-DMC75,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6915176911763058016,475971,2018-04-04 15:04:34,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-R7MZ-EUL2-LZJC-DMC75,1.0,1.0
