ID,Height,timestamp,Type,From,To,Amount,Fee
15629123136785309015,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G9XD-QTEY-SCWP-4Z3NZ,0.0718983,1.0
8325664326549983254,369627,2017-06-10 18:55:05,Ordinary Payment,S-G9XD-QTEY-SCWP-4Z3NZ,S-VWJ2-GUBL-KFEU-3ZXUU,75.07642831,1.0
1167319480096117373,369298,2017-06-09 20:51:48,Ordinary Payment,S-G9XD-QTEY-SCWP-4Z3NZ,S-VWJ2-GUBL-KFEU-3ZXUU,3.0,1.0
1680019012798044739,368624,2017-06-07 23:45:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G9XD-QTEY-SCWP-4Z3NZ,3.88285235,1.0
17358194101724100688,367190,2017-06-03 23:32:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G9XD-QTEY-SCWP-4Z3NZ,32.87656725,1.0
17321911803347803605,366827,2017-06-02 23:04:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G9XD-QTEY-SCWP-4Z3NZ,6.36845515,1.0
12814684479210560910,366455,2017-06-01 22:36:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G9XD-QTEY-SCWP-4Z3NZ,2.00933055,1.0
3250241974208095228,366085,2017-05-31 21:11:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G9XD-QTEY-SCWP-4Z3NZ,8.7802412,1.0
14106373080083709091,365691,2017-05-30 19:04:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G9XD-QTEY-SCWP-4Z3NZ,2.1666485,1.0
13969426817540296912,364657,2017-05-27 21:21:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G9XD-QTEY-SCWP-4Z3NZ,0.60142872,1.0
509054960396477552,364298,2017-05-26 21:36:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G9XD-QTEY-SCWP-4Z3NZ,19.03884097,1.0
3895885465408076807,363903,2017-05-25 19:15:04,Deploy Contract,S-G9XD-QTEY-SCWP-4Z3NZ,,0.0,10.0
6603815270915701864,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G9XD-QTEY-SCWP-4Z3NZ,5.76856896,1.0
628855892455107856,363501,2017-05-24 16:29:51,Reward Recipient Assignment,S-G9XD-QTEY-SCWP-4Z3NZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3641425611686595598,363477,2017-05-24 14:24:54,Reward Recipient Assignment,S-G9XD-QTEY-SCWP-4Z3NZ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12443641442030827145,359943,2017-05-14 17:12:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G9XD-QTEY-SCWP-4Z3NZ,1.91685458,1.0
12507055636887072042,359571,2017-05-13 16:26:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G9XD-QTEY-SCWP-4Z3NZ,1.01542992,1.0
15730400325467857874,359213,2017-05-12 16:02:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G9XD-QTEY-SCWP-4Z3NZ,1.20422078,1.0
8591879553913422915,358855,2017-05-11 16:19:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G9XD-QTEY-SCWP-4Z3NZ,5.44698938,1.0
2644240139944640558,358480,2017-05-10 14:49:39,Reward Recipient Assignment,S-G9XD-QTEY-SCWP-4Z3NZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
660887518204261808,358140,2017-05-09 16:16:17,Account Update,S-G9XD-QTEY-SCWP-4Z3NZ,,0.0,1.0
9347910892916811329,358139,2017-05-09 16:14:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G9XD-QTEY-SCWP-4Z3NZ,3.0,1.0
