ID,Height,timestamp,Type,From,To,Amount,Fee
17232407309316467213,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FSVB-EA4G-CSFJ-5VBGB,6.59e-06,0.0735
13370355247219378039,540808,2018-10-03 02:20:03,Ordinary Payment,S-FSVB-EA4G-CSFJ-5VBGB,S-HK9D-P74Q-XDEJ-D6PGM,800.06146573,0.1
2383941638961381346,497553,2018-06-04 00:40:58,Account Update,S-FSVB-EA4G-CSFJ-5VBGB,,0.0,1.0
9152754841534665611,497486,2018-06-03 20:04:59,Reward Recipient Assignment,S-FSVB-EA4G-CSFJ-5VBGB,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
13641559413953246443,496058,2018-05-30 20:13:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FSVB-EA4G-CSFJ-5VBGB,101.00990862,1.0
330699490390891667,495015,2018-05-27 21:52:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FSVB-EA4G-CSFJ-5VBGB,494.53964078,1.0
8924892021573284804,495010,2018-05-27 21:40:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FSVB-EA4G-CSFJ-5VBGB,100.43862838,1.0
698006963887225997,493952,2018-05-24 22:42:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FSVB-EA4G-CSFJ-5VBGB,100.15084683,1.0
2672571972881166863,493508,2018-05-23 16:51:36,Ordinary Payment,S-FSVB-EA4G-CSFJ-5VBGB,S-WMZN-D5LY-BWMJ-2PJY7,3400.0,1.0
13006244315300637722,492891,2018-05-21 23:45:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FSVB-EA4G-CSFJ-5VBGB,534.75062884,1.0
8474136559096256987,492462,2018-05-20 18:28:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FSVB-EA4G-CSFJ-5VBGB,555.74103002,1.0
4130844308996470665,491753,2018-05-18 18:54:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FSVB-EA4G-CSFJ-5VBGB,100.41985666,1.0
12034780650424239179,490526,2018-05-15 08:21:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FSVB-EA4G-CSFJ-5VBGB,100.52758939,1.0
7311657377969160907,489417,2018-05-12 05:51:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FSVB-EA4G-CSFJ-5VBGB,100.2614029,1.0
4446352870169006745,488459,2018-05-09 13:32:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FSVB-EA4G-CSFJ-5VBGB,100.36130164,1.0
909687302478733338,487302,2018-05-06 07:54:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FSVB-EA4G-CSFJ-5VBGB,100.71857025,1.0
18436845520603149793,486415,2018-05-03 20:18:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FSVB-EA4G-CSFJ-5VBGB,100.61578715,1.0
7267889102231259748,485627,2018-05-01 15:13:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FSVB-EA4G-CSFJ-5VBGB,557.5819518,1.0
588373741264006136,485364,2018-04-30 21:38:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FSVB-EA4G-CSFJ-5VBGB,101.35432247,1.0
14998089811732258654,484083,2018-04-27 07:45:14,Reward Recipient Assignment,S-FSVB-EA4G-CSFJ-5VBGB,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14735234585235754248,482898,2018-04-24 00:00:38,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FSVB-EA4G-CSFJ-5VBGB,1055.69,1.0
3591640738194776390,481649,2018-04-20 11:55:33,Reward Recipient Assignment,S-FSVB-EA4G-CSFJ-5VBGB,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
15642416441960599769,481547,2018-04-20 04:57:43,Reward Recipient Assignment,S-FSVB-EA4G-CSFJ-5VBGB,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
1577772884398473737,481547,2018-04-20 04:57:43,Account Update,S-FSVB-EA4G-CSFJ-5VBGB,,0.0,1.0
3489977663674421242,481545,2018-04-20 04:50:57,Ordinary Payment,S-RSGC-4DYJ-X4LT-FHTY2,S-FSVB-EA4G-CSFJ-5VBGB,5.0,1.0
5154304540368929871,463150,2018-02-27 17:31:03,Ordinary Payment,S-FSVB-EA4G-CSFJ-5VBGB,S-WMZN-D5LY-BWMJ-2PJY7,16577.92502589,1.0
5748525246560785002,461508,2018-02-23 03:42:40,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-FSVB-EA4G-CSFJ-5VBGB,0.0,1.0
17219613191251094676,461507,2018-02-23 03:39:35,Marketplace Purchase,S-FSVB-EA4G-CSFJ-5VBGB,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
13570275522260028821,460354,2018-02-19 22:05:00,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-FSVB-EA4G-CSFJ-5VBGB,0.0,1.0
16516952554090096568,460354,2018-02-19 22:05:00,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-FSVB-EA4G-CSFJ-5VBGB,0.0,1.0
11187661631077776772,460265,2018-02-19 16:13:55,Marketplace Purchase,S-FSVB-EA4G-CSFJ-5VBGB,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
6477948416340455501,460143,2018-02-19 07:52:39,Marketplace Purchase,S-FSVB-EA4G-CSFJ-5VBGB,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
1111146986946390025,453496,2018-01-31 18:16:03,Ordinary Payment,S-AEEE-XSC8-SQHA-4XH78,S-FSVB-EA4G-CSFJ-5VBGB,20581.92502589,1.0
12146732063161911980,444516,2018-01-06 15:20:18,Ordinary Payment,S-FSVB-EA4G-CSFJ-5VBGB,S-WMZN-D5LY-BWMJ-2PJY7,6233.15530879,1.0
6957041584586860534,442366,2017-12-31 14:58:47,Ordinary Payment,S-AEEE-XSC8-SQHA-4XH78,S-FSVB-EA4G-CSFJ-5VBGB,6234.0,1.0
17575889805096511372,434491,2017-12-09 14:34:31,Ordinary Payment,S-FSVB-EA4G-CSFJ-5VBGB,S-WMZN-D5LY-BWMJ-2PJY7,87885.0,1.0
7686879901348502593,430175,2017-11-27 13:02:24,Ordinary Payment,S-AEEE-XSC8-SQHA-4XH78,S-FSVB-EA4G-CSFJ-5VBGB,5471.0,1.0
12104467894074524574,428477,2017-11-22 18:35:44,Ordinary Payment,S-AEEE-XSC8-SQHA-4XH78,S-FSVB-EA4G-CSFJ-5VBGB,5452.0,1.0
18205337160287594571,427214,2017-11-19 06:18:16,Ordinary Payment,S-AEEE-XSC8-SQHA-4XH78,S-FSVB-EA4G-CSFJ-5VBGB,4079.0,1.0
6550888256243271145,426256,2017-11-16 13:51:40,Ordinary Payment,S-AEEE-XSC8-SQHA-4XH78,S-FSVB-EA4G-CSFJ-5VBGB,4090.0,1.0
8175925414438712559,425604,2017-11-14 18:48:03,Ordinary Payment,S-AEEE-XSC8-SQHA-4XH78,S-FSVB-EA4G-CSFJ-5VBGB,1492.89318905,1.0
15689757852369952464,425389,2017-11-14 03:45:59,Ordinary Payment,S-AEEE-XSC8-SQHA-4XH78,S-FSVB-EA4G-CSFJ-5VBGB,1413.0,1.0
5464786326242095971,425204,2017-11-13 15:38:13,Ordinary Payment,S-AEEE-XSC8-SQHA-4XH78,S-FSVB-EA4G-CSFJ-5VBGB,3088.46904038,1.0
12998496628023731114,424900,2017-11-12 19:01:11,Ordinary Payment,S-AEEE-XSC8-SQHA-4XH78,S-FSVB-EA4G-CSFJ-5VBGB,1357.0,1.0
14992447001740146246,424804,2017-11-12 12:32:10,Ordinary Payment,S-AEEE-XSC8-SQHA-4XH78,S-FSVB-EA4G-CSFJ-5VBGB,5007.53772049,1.0
16678480283018634664,423785,2017-11-09 16:14:35,Ordinary Payment,S-AEEE-XSC8-SQHA-4XH78,S-FSVB-EA4G-CSFJ-5VBGB,15423.43157122,1.0
6213613673918543034,420330,2017-10-31 00:38:29,Ordinary Payment,S-AEEE-XSC8-SQHA-4XH78,S-FSVB-EA4G-CSFJ-5VBGB,9863.0,1.0
8213634975794732181,417720,2017-10-23 17:00:22,Ordinary Payment,S-AEEE-XSC8-SQHA-4XH78,S-FSVB-EA4G-CSFJ-5VBGB,9999.55841266,1.0
16656811497323098286,417719,2017-10-23 16:58:45,Account Update,S-FSVB-EA4G-CSFJ-5VBGB,,0.0,1.0
951996896136779500,415878,2017-10-18 13:38:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FSVB-EA4G-CSFJ-5VBGB,21049.08437499,1.0
1524662667613014585,409526,2017-09-30 18:55:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FSVB-EA4G-CSFJ-5VBGB,100.181,1.0
4354553355319576295,406891,2017-09-23 09:48:48,Reward Recipient Assignment,S-FSVB-EA4G-CSFJ-5VBGB,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3274697376472469326,406877,2017-09-23 09:07:09,Ordinary Payment,S-AEEE-XSC8-SQHA-4XH78,S-FSVB-EA4G-CSFJ-5VBGB,2.0,1.0
16819326742820883577,367086,2017-06-03 16:50:46,Ordinary Payment,S-FSVB-EA4G-CSFJ-5VBGB,S-AEEE-XSC8-SQHA-4XH78,52.8312988,1.0
13031834761901196562,367085,2017-06-03 16:49:24,Account Update,S-FSVB-EA4G-CSFJ-5VBGB,,0.0,1.0
10418270349953520470,366896,2017-06-03 03:52:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FSVB-EA4G-CSFJ-5VBGB,54.8312988,1.0
18297703666660836140,366721,2017-06-02 16:00:18,Ordinary Payment,S-FSVB-EA4G-CSFJ-5VBGB,S-AEEE-XSC8-SQHA-4XH78,333.75341472,1.0
17577792662731139314,366532,2017-06-02 03:09:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FSVB-EA4G-CSFJ-5VBGB,147.75810602,1.0
17822068458234078506,366168,2017-06-01 03:00:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FSVB-EA4G-CSFJ-5VBGB,186.40827918,1.0
1410271572293331327,365958,2017-05-31 13:13:00,Ordinary Payment,S-FSVB-EA4G-CSFJ-5VBGB,S-WMZN-D5LY-BWMJ-2PJY7,3964.0,1.0
7570239979499287653,365810,2017-05-31 02:42:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FSVB-EA4G-CSFJ-5VBGB,1130.72719253,1.0
7823813662799620512,365552,2017-05-30 09:18:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FSVB-EA4G-CSFJ-5VBGB,70.86358298,1.0
2197339047912365485,365189,2017-05-29 09:07:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FSVB-EA4G-CSFJ-5VBGB,213.32403887,1.0
12314072181631763636,364831,2017-05-28 08:58:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FSVB-EA4G-CSFJ-5VBGB,1060.1780741,1.0
14496121916263098537,364604,2017-05-27 17:55:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FSVB-EA4G-CSFJ-5VBGB,195.08084558,1.0
16053498632616422242,364232,2017-05-26 17:22:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FSVB-EA4G-CSFJ-5VBGB,159.86987372,1.0
10896520856729893030,363868,2017-05-25 16:24:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FSVB-EA4G-CSFJ-5VBGB,124.91241642,1.0
2782039844066662981,363510,2017-05-24 16:51:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FSVB-EA4G-CSFJ-5VBGB,327.91553039,1.0
4654118333620707659,363232,2017-05-23 22:09:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FSVB-EA4G-CSFJ-5VBGB,314.945929,1.0
3546376280204637033,362967,2017-05-23 04:03:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FSVB-EA4G-CSFJ-5VBGB,367.26822369,1.0
1528672455125859219,362922,2017-05-23 01:36:34,Ordinary Payment,S-FSVB-EA4G-CSFJ-5VBGB,S-WMZN-D5LY-BWMJ-2PJY7,4693.0,1.0
14173471750616251607,362854,2017-05-22 20:46:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FSVB-EA4G-CSFJ-5VBGB,1004.53228532,1.0
8722797998845743376,362783,2017-05-22 15:24:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FSVB-EA4G-CSFJ-5VBGB,1105.70638393,1.0
15672787161540796422,362684,2017-05-22 08:50:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FSVB-EA4G-CSFJ-5VBGB,302.00217369,1.0
12871852803183732356,362457,2017-05-21 17:54:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FSVB-EA4G-CSFJ-5VBGB,1020.9311619,1.0
13116855429174375854,362214,2017-05-21 01:20:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FSVB-EA4G-CSFJ-5VBGB,1260.62578468,1.0
10008392470311414995,362116,2017-05-20 18:45:51,Ordinary Payment,S-FSVB-EA4G-CSFJ-5VBGB,S-WMZN-D5LY-BWMJ-2PJY7,3698.0,1.0
13200562391662290839,362046,2017-05-20 14:03:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FSVB-EA4G-CSFJ-5VBGB,1328.28844341,1.0
17768196976222935207,361829,2017-05-19 23:50:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FSVB-EA4G-CSFJ-5VBGB,971.31722031,1.0
10528937260300362961,361754,2017-05-19 18:51:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FSVB-EA4G-CSFJ-5VBGB,761.38471336,1.0
7110689857278255244,361387,2017-05-18 18:13:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FSVB-EA4G-CSFJ-5VBGB,301.71405666,1.0
11732464073161239841,361284,2017-05-18 10:43:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FSVB-EA4G-CSFJ-5VBGB,332.26699137,1.0
18139751996686183942,361096,2017-05-17 22:43:11,Ordinary Payment,S-FSVB-EA4G-CSFJ-5VBGB,S-WMZN-D5LY-BWMJ-2PJY7,3230.0,1.0
8634432109684704356,361064,2017-05-17 20:45:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FSVB-EA4G-CSFJ-5VBGB,1205.05340893,1.0
15531188482159144119,360858,2017-05-17 06:38:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FSVB-EA4G-CSFJ-5VBGB,306.28639355,1.0
18131453741504210593,360612,2017-05-16 14:30:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FSVB-EA4G-CSFJ-5VBGB,784.44752198,1.0
3665197131179360211,360516,2017-05-16 07:57:12,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-FSVB-EA4G-CSFJ-5VBGB,0.0,1.0
12043895984146930077,360514,2017-05-16 07:51:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FSVB-EA4G-CSFJ-5VBGB,939.55728622,1.0
13631465878657787082,360499,2017-05-16 06:47:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-FSVB-EA4G-CSFJ-5VBGB,0.0,1.0
18109281340970724279,360498,2017-05-16 06:31:50,Ordinary Payment,S-FSVB-EA4G-CSFJ-5VBGB,S-WMZN-D5LY-BWMJ-2PJY7,1657.0,1.0
3462345652622185701,360341,2017-05-15 19:57:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FSVB-EA4G-CSFJ-5VBGB,340.03975168,1.0
18155443402191483804,360120,2017-05-15 05:10:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FSVB-EA4G-CSFJ-5VBGB,301.8095738,1.0
767215304582416684,359883,2017-05-14 13:31:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FSVB-EA4G-CSFJ-5VBGB,1008.03439111,1.0
3382193015408617220,359649,2017-05-13 21:46:07,Ordinary Payment,S-FSVB-EA4G-CSFJ-5VBGB,S-WMZN-D5LY-BWMJ-2PJY7,1610.0,1.0
3743631078046285990,359625,2017-05-13 19:28:08,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-FSVB-EA4G-CSFJ-5VBGB,0.0,1.0
7496064483889929549,359624,2017-05-13 19:24:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FSVB-EA4G-CSFJ-5VBGB,993.54172877,1.0
655881618254701604,359615,2017-05-13 18:52:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FSVB-EA4G-CSFJ-5VBGB,313.30234427,1.0
13029976652975424781,359395,2017-05-13 04:13:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FSVB-EA4G-CSFJ-5VBGB,312.31875489,1.0
18305387439718611277,359291,2017-05-12 21:03:59,Ordinary Payment,S-FSVB-EA4G-CSFJ-5VBGB,S-WMZN-D5LY-BWMJ-2PJY7,1548.0,1.0
11626505699717081996,359174,2017-05-12 13:44:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FSVB-EA4G-CSFJ-5VBGB,333.35854649,1.0
12323855425550841918,359035,2017-05-12 04:20:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FSVB-EA4G-CSFJ-5VBGB,1215.84017138,1.0
1831052390870189480,358976,2017-05-12 00:35:27,Ordinary Payment,S-FSVB-EA4G-CSFJ-5VBGB,S-WMZN-D5LY-BWMJ-2PJY7,1446.0,1.0
8989576742638487418,358898,2017-05-11 19:22:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,413.6791787,1.0
7456849385439169669,358896,2017-05-11 18:42:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FSVB-EA4G-CSFJ-5VBGB,1033.37473858,1.0
10073600185921848168,358875,2017-05-11 17:16:01,Ordinary Payment,S-FSVB-EA4G-CSFJ-5VBGB,S-WMZN-D5LY-BWMJ-2PJY7,1904.0,1.0
6492499106557063190,358829,2017-05-11 14:29:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FSVB-EA4G-CSFJ-5VBGB,936.56428156,1.0
13626055569601854120,358818,2017-05-11 13:32:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FSVB-EA4G-CSFJ-5VBGB,968.37448185,1.0
5453774760539252512,358755,2017-05-11 09:57:54,Ordinary Payment,S-FSVB-EA4G-CSFJ-5VBGB,S-WMZN-D5LY-BWMJ-2PJY7,1958.0,1.0
3403829182872560891,358732,2017-05-11 07:54:35,Reward Recipient Assignment,S-FSVB-EA4G-CSFJ-5VBGB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7574909854134967353,358656,2017-05-11 02:41:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,300.15772289,1.0
15198705609914655754,358595,2017-05-10 22:49:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,440.90919703,1.0
10835266789870742439,358590,2017-05-10 22:30:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,309.01331326,1.0
1390229241456233355,358476,2017-05-10 14:22:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,303.63214107,1.0
3304065726274259992,358344,2017-05-10 05:26:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,300.04593641,1.0
3334865951077235028,358203,2017-05-09 20:28:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,306.39124319,1.0
14597654066640540861,358121,2017-05-09 14:18:03,Ordinary Payment,S-FSVB-EA4G-CSFJ-5VBGB,S-FYMX-3Q9F-EZYP-2XSNV,3035.31277892,1.0
15792607412075249420,358088,2017-05-09 12:16:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,394.28515611,1.0
2384526798975944734,358065,2017-05-09 10:39:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,656.58499021,1.0
5769338201157291894,357936,2017-05-09 02:06:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,302.5767354,1.0
15836920448554477393,357813,2017-05-08 17:45:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,376.16267047,1.0
5003605161340951829,357795,2017-05-08 16:38:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,1306.70322673,1.0
12971297199790221865,357775,2017-05-08 15:38:47,Ordinary Payment,S-FSVB-EA4G-CSFJ-5VBGB,S-FYMX-3Q9F-EZYP-2XSNV,1628.91156089,1.0
11967469468755223668,357693,2017-05-08 09:26:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,551.70828411,1.0
13852716390702767201,357658,2017-05-08 07:23:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,776.75407526,1.0
1384826902209604235,357641,2017-05-08 06:18:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,301.44920152,1.0
1179725083983983827,357585,2017-05-08 02:43:25,Ordinary Payment,S-FSVB-EA4G-CSFJ-5VBGB,S-FYMX-3Q9F-EZYP-2XSNV,1256.57833634,10.0
15563534940017953967,357430,2017-05-07 16:09:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,320.11672799,1.0
7215571609207819464,357330,2017-05-07 09:29:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,324.9906351,1.0
12717503192236178104,357325,2017-05-07 09:05:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,301.81041687,1.0
11565953886980941942,357227,2017-05-07 02:15:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,319.66055638,1.0
18081325797908711770,357188,2017-05-06 23:40:06,Ordinary Payment,S-FSVB-EA4G-CSFJ-5VBGB,S-FYMX-3Q9F-EZYP-2XSNV,2169.21447391,1.0
16996230318029996910,357087,2017-05-06 17:16:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,311.70111423,1.0
2121899718301155649,356968,2017-05-06 09:13:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,1355.13835522,1.0
3333329953860904330,356742,2017-05-05 18:01:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,503.37500446,1.0
12254860670461233578,356655,2017-05-05 12:10:08,Ordinary Payment,S-FSVB-EA4G-CSFJ-5VBGB,S-FYMX-3Q9F-EZYP-2XSNV,2343.8903789,1.0
6435326412321204458,356650,2017-05-05 11:42:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,311.1433022,1.0
13499670659559960822,356504,2017-05-05 01:55:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,305.61486498,1.0
696306919826708133,356374,2017-05-04 17:23:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,1108.49407854,1.0
14046913828826213057,356350,2017-05-04 16:04:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,305.40499958,1.0
11903985661445794476,356215,2017-05-04 06:39:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,314.2331336,1.0
6163987176739235381,356206,2017-05-04 06:02:05,Ordinary Payment,S-FSVB-EA4G-CSFJ-5VBGB,S-FYMX-3Q9F-EZYP-2XSNV,2271.69085258,1.0
12197722670638694506,356044,2017-05-03 19:17:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,305.38218357,1.0
1899379897564040627,355994,2017-05-03 15:50:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,999.35727161,1.0
11325232207675474121,355916,2017-05-03 10:31:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,356.04209852,1.0
11184728764130531428,355808,2017-05-03 03:32:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,305.50877237,1.0
910484148394179568,355736,2017-05-02 22:05:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,306.40052651,1.0
15091827345045016087,355677,2017-05-02 18:34:47,Ordinary Payment,S-FSVB-EA4G-CSFJ-5VBGB,S-FYMX-3Q9F-EZYP-2XSNV,2755.94528614,1.0
7512329235926613053,355593,2017-05-02 13:13:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,750.03696489,1.0
11463647937182154416,355572,2017-05-02 11:31:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,1619.12045067,1.0
8009704503400163255,355338,2017-05-01 20:01:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,387.78787058,1.0
11115885443130965241,355254,2017-05-01 14:13:02,Ordinary Payment,S-FSVB-EA4G-CSFJ-5VBGB,S-FYMX-3Q9F-EZYP-2XSNV,2932.64950269,1.0
10523437958553491125,355204,2017-05-01 10:49:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,2042.42436494,1.0
4196438808736481263,355121,2017-05-01 05:06:38,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-FSVB-EA4G-CSFJ-5VBGB,579.56089394,1.0
3501538956654953880,355054,2017-05-01 01:11:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,311.66424381,1.0
3340303461057515584,354964,2017-04-30 18:35:04,Ordinary Payment,S-FSVB-EA4G-CSFJ-5VBGB,S-FYMX-3Q9F-EZYP-2XSNV,1521.37361348,1.0
15314827187311053462,354837,2017-04-30 10:29:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,302.29872822,1.0
9966433432344747952,354728,2017-04-30 02:13:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSVB-EA4G-CSFJ-5VBGB,1220.07488526,1.0
