ID,Height,timestamp,Type,From,To,Amount,Fee
1629372982758461377,1224737,2023-12-21 08:04:47,Contract Payment,S-WGAE-UEWB-W2FN-G89YB,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
400576053379262843,1224736,2023-12-21 08:02:53,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-WGAE-UEWB-W2FN-G89YB,0.3,0.02
2113480695627896425,1224733,2023-12-21 07:50:57,Contract Payment,S-WGAE-UEWB-W2FN-G89YB,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
18309876856679198216,1224733,2023-12-21 07:50:57,Contract Payment,S-WGAE-UEWB-W2FN-G89YB,S-TGGA-WA3S-VQGS-BLNRP,106.0,0.0
8352281552772107006,1224733,2023-12-21 07:50:57,Contract Payment,S-WGAE-UEWB-W2FN-G89YB,S-PDWC-QJJS-VSD7-FGRVF,932.8,0.0
9637069683958260866,1224733,2023-12-21 07:50:57,Contract Payment,S-WGAE-UEWB-W2FN-G89YB,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
10334851996187129885,1224733,2023-12-21 07:50:57,Contract Payment,S-WGAE-UEWB-W2FN-G89YB,S-Q74R-PV5V-78EM-9GRSR,21.358265,0.0
10139776686998631132,1224732,2023-12-21 07:46:56,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-WGAE-UEWB-W2FN-G89YB,1060.3,0.02
16774572657479987349,1217328,2023-11-30 17:44:42,Contract Payment,S-WGAE-UEWB-W2FN-G89YB,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
8606004742854038444,1217327,2023-11-30 17:40:13,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-WGAE-UEWB-W2FN-G89YB,0.3,0.02
