ID,Height,timestamp,Type,From,To,Amount,Fee
16294958625019956332,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KSG2-LSBD-2VSL-3WE5A,4.39e-06,0.0735
4945311221280217023,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KSG2-LSBD-2VSL-3WE5A,1e-08,0.9555
1663730174633671827,614177,2019-04-26 10:30:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,294.77999999,1.0
11277943550444484043,612766,2019-04-22 11:46:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,25.41,1.0
10252591943365608383,612660,2019-04-22 04:47:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,31.08,1.0
405239060707459,612038,2019-04-20 10:24:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,57.22,1.0
11063147971477560962,611959,2019-04-20 05:15:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,18.45,1.0
7247652231169275389,611442,2019-04-18 18:40:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,289.2,1.0
10163727890804321208,609705,2019-04-13 22:19:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,275.75,1.0
335099280369587246,608048,2019-04-09 06:29:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,292.83,1.0
3735093498484558515,607698,2019-04-08 07:09:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,278.88,1.0
12114182072548900888,607679,2019-04-08 05:58:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,16.13,1.0
6718670860833456034,569913,2018-12-23 13:11:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,29.41,1.0
8212080682496354055,569094,2018-12-21 06:05:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,22.55,1.0
11298985468665146200,568996,2018-12-20 23:39:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KSG2-LSBD-2VSL-3WE5A,0.0,0.11025
11330449562901009200,568995,2018-12-20 23:37:47,Ordinary Payment,S-KSG2-LSBD-2VSL-3WE5A,S-CFAH-QA7G-FQL8-DXMLA,1e-08,0.1
9994023057410391129,568992,2018-12-20 23:24:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,53.53,1.0
9967945514804217389,568223,2018-12-18 19:37:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,319.23999999,1.0
7101466903000779039,567758,2018-12-17 12:16:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,42.0,1.0
14043091176032680046,567274,2018-12-16 03:55:14,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,52.57,1.0
17717916269615296524,564734,2018-12-09 01:26:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KSG2-LSBD-2VSL-3WE5A,0.0,0.06615
9099686633055397414,564733,2018-12-09 01:24:29,Ordinary Payment,S-KSG2-LSBD-2VSL-3WE5A,S-ASDF-G8MR-QZTX-E2B9V,0.1,0.1
17715154188031428411,556001,2018-11-14 14:36:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,24.51,1.0
3916546790736304169,555045,2018-11-11 21:51:01,MultiOut Payment,S-JJQV-779P-4KRK-EUBAM,S-KSG2-LSBD-2VSL-3WE5A,100.0,0.00735
14841519565445624474,554642,2018-11-10 18:38:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,295.58999999,1.0
14139491610883456445,553873,2018-11-08 15:42:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,15.13,1.0
15745631914351610507,553319,2018-11-07 02:09:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,22.46,1.0
14718827979336329119,553177,2018-11-06 16:47:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,19.95,1.0
11638605782144245227,547931,2018-10-23 00:20:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,18.09,1.0
4247356595091820014,546615,2018-10-19 08:03:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,16.39999999,1.0
1619672587067950545,546408,2018-10-18 18:30:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,83.50999999,1.0
9119500319415807666,546279,2018-10-18 09:35:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,29.22999999,1.0
18055455009854219014,545755,2018-10-16 22:18:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,23.0,1.0
18123999170166971498,544956,2018-10-14 16:39:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,16.47,1.0
11050236598065600072,543779,2018-10-11 09:54:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,25.47999999,1.0
5094070037557853562,543037,2018-10-09 07:32:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,18.34,1.0
4644161372151549235,542159,2018-10-06 20:33:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,17.19,1.0
12713557193911653402,541251,2018-10-04 07:39:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,16.07,1.0
17389041919972018262,541239,2018-10-04 06:50:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,36.93,1.0
1665476719934339692,540456,2018-10-02 02:10:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,28.09,1.0
9145139641162298596,540236,2018-10-01 11:54:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,27.88,1.0
13678045662549604403,539374,2018-09-29 01:57:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,17.30999999,1.0
13542802128810930468,539350,2018-09-28 23:44:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,17.30999999,1.0
2332960047417636742,538146,2018-09-25 14:50:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,418.79,1.0
4367982421725118290,538032,2018-09-25 07:12:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,23.62,1.0
18302823816636013075,537735,2018-09-24 11:23:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,26.08,1.0
2930069361157227981,537609,2018-09-24 02:59:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,26.86,1.0
1606536884370547739,537281,2018-09-23 05:00:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,27.06,1.0
17021802201011237926,537265,2018-09-23 03:41:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,28.56,1.0
9434110338519960131,536591,2018-09-21 06:04:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,26.06,1.0
4553702151706851880,536561,2018-09-21 04:11:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,28.93,1.0
14463998968095710158,534930,2018-09-16 14:44:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,15.91,1.0
15782543254495974429,533896,2018-09-13 17:24:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,22.25,1.0
1012110406314603583,533014,2018-09-11 07:03:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,21.81,1.0
9106228700449513125,532897,2018-09-10 22:25:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,23.11,1.0
5325138637767168020,532613,2018-09-10 03:25:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,37.28,1.0
7529622845906235923,532170,2018-09-08 21:27:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,417.7,1.0
16238831349505352933,532132,2018-09-08 19:10:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,18.07,1.0
9778316319755506873,531427,2018-09-06 19:55:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,17.14,1.0
10726238409185607756,530624,2018-09-04 13:49:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,29.07,1.0
17395663066861460510,530514,2018-09-04 06:36:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,25.91,1.0
12125339345267757148,530134,2018-09-03 04:46:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,20.14999999,1.0
10241478107339832838,529588,2018-09-01 16:23:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,29.61,1.0
12005801901508560309,529255,2018-08-31 18:02:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,30.04,1.0
15677487035848351486,528937,2018-08-30 20:27:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,30.84,1.0
11775716463859598223,528736,2018-08-30 07:16:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,49.12260379,1.0
3111465982831111356,527272,2018-08-26 05:16:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,66.81983697,1.0
2764816664523582430,526894,2018-08-25 03:12:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,111.47493609,1.0
16599502187513566519,526031,2018-08-22 18:22:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,63.60617547,1.0
3504488907121776979,523932,2018-08-16 20:14:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,38.06950709,1.0
17475938971221790030,507367,2018-07-01 12:07:11,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-KSG2-LSBD-2VSL-3WE5A,0.0,1.0
12457919915943298525,487633,2018-05-07 05:44:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,44.98999999,1.0
8773596453397634905,487134,2018-05-05 20:43:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,52.55,1.0
776132649253559234,485481,2018-05-01 05:11:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,115.57,1.0
14841490148366896884,484586,2018-04-28 17:28:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,71.25,1.0
13719956961757002810,484212,2018-04-27 16:14:11,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KSG2-LSBD-2VSL-3WE5A,0.0,1.0
7099289670101110444,483999,2018-04-27 02:19:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,583.88,1.0
7875791479227726156,483973,2018-04-27 00:27:26,Ordinary Payment,S-835B-99BK-QHBB-E4CMK,S-KSG2-LSBD-2VSL-3WE5A,10.0,1.0
14477003392029986184,483393,2018-04-25 09:16:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,42.68,1.0
17293904801152971357,482263,2018-04-22 05:12:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,47.06999999,1.0
4639458951613148212,481893,2018-04-21 04:47:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,603.93,1.0
16738516560923908201,481548,2018-04-20 05:01:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,163.0,1.0
8204770893141147416,481483,2018-04-20 01:09:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,65.38999999,1.0
6476577526346681266,480298,2018-04-16 17:36:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,40.19,1.0
1879294486690551846,480286,2018-04-16 16:40:14,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,69.64,1.0
3350383484686048658,479529,2018-04-14 13:47:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,108.32999999,1.0
14497016499901921631,478200,2018-04-10 20:49:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,76.14999999,1.0
18151839962033777539,477921,2018-04-10 01:48:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,337.71999999,1.0
15380941329927399467,477673,2018-04-09 09:17:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,72.97,1.0
3111557210429271580,477260,2018-04-08 05:26:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,94.01457345,1.0
9564181468371707627,476847,2018-04-07 01:29:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,50.0,1.0
13643352972226811996,476201,2018-04-05 06:15:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,114.64066008,1.0
201975230694157016,476197,2018-04-05 05:54:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,93.64070947,1.0
12597396754438727842,475266,2018-04-02 15:55:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,482.91679962,1.0
11725964575286733537,472622,2018-03-26 05:53:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,60.40809866,1.0
16664230455212912501,471708,2018-03-23 16:21:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,9.35300819,1.0
12772624239926215567,471620,2018-03-23 10:44:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,5.86154188,1.0
4423380990002826015,471053,2018-03-21 20:12:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,4.2795371,1.0
3052010553043758997,471048,2018-03-21 20:01:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,23.55748273,1.0
695959080710163661,470419,2018-03-20 01:37:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,3.43055708,1.0
4350079273400472683,470416,2018-03-20 01:29:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,26.07696516,1.0
4756681346897699833,469156,2018-03-16 12:51:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,31.56903887,1.0
17462786830601873851,469062,2018-03-16 06:36:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,38.70775099,1.0
16221323861015713405,467704,2018-03-12 11:41:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,67.45581794,1.0
7482981596794366958,467495,2018-03-11 21:49:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,31.15952106,1.0
11517036326854262231,466828,2018-03-10 00:48:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,30.40865941,1.0
5492640551021616862,466110,2018-03-08 00:17:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,42.223732,1.0
16039558942403332052,465790,2018-03-07 03:15:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,41.02704809,1.0
11796219526006250908,464739,2018-03-04 04:41:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,31.45297139,1.0
9131448251224312840,464076,2018-03-02 07:49:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,115.0272356,1.0
16961713167004702664,464075,2018-03-02 07:48:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,53.12307309,1.0
3506943947019047542,464035,2018-03-02 05:12:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,37.8317365,1.0
1831870684849834441,463793,2018-03-01 12:44:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,48.30070237,1.0
7770065759247555494,463792,2018-03-01 12:42:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,213.70360161,1.0
12810920532442240953,463742,2018-03-01 09:25:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,31.0411152,1.0
11625641583828732763,463635,2018-03-01 02:19:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,30.43631854,1.0
17331758044914808468,463319,2018-02-28 05:13:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,4.61830028,1.0
13548408858274692836,463317,2018-02-28 05:09:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,10.90999999,1.0
1342220037571874581,463236,2018-02-27 23:10:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,56.27,1.0
4335648739270880305,462722,2018-02-26 12:58:11,Ordinary Payment,S-5Z32-NWZY-E8FM-EUM55,S-KSG2-LSBD-2VSL-3WE5A,1.0,1.0
7152905800067867348,461378,2018-02-22 18:49:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,603.24999999,1.0
18042833930643659357,460688,2018-02-20 20:37:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,29.48,1.0
3764818663721004596,460553,2018-02-20 11:31:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,54.05,1.0
2224677078885317754,460529,2018-02-20 09:46:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,24.22,1.0
2629698575665359687,460432,2018-02-20 03:14:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,31.85,1.0
6935257624755437761,460296,2018-02-19 18:06:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,12.53,1.0
9311717733305785099,460041,2018-02-19 00:50:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,591.71999999,1.0
3501187618481580376,459933,2018-02-18 17:49:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,151.92,1.0
5870495723727701986,459866,2018-02-18 13:23:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,11.37,1.0
478250720738407608,458691,2018-02-15 06:30:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,650.48999999,1.0
17202059530907717861,458095,2018-02-13 14:37:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,142.97,1.0
4507475424245981085,457585,2018-02-12 04:46:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,258.38,1.0
7602322758327948605,457574,2018-02-12 03:53:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,597.82999999,1.0
3181564356806526831,457064,2018-02-10 17:25:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,73.31,1.0
13266952765939384549,457025,2018-02-10 15:18:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,48.05,1.0
8213496482457561217,456199,2018-02-08 07:37:44,Ordinary Payment,S-KSG2-LSBD-2VSL-3WE5A,S-835B-99BK-QHBB-E4CMK,10.0,1.0
11176493116104122730,454550,2018-02-03 16:51:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,76.63,1.0
4256003940261247811,453867,2018-02-01 19:04:59,Ordinary Payment,S-8VGS-948N-LYAR-25RBS,S-KSG2-LSBD-2VSL-3WE5A,10.0,1.0
1426322910255371591,453846,2018-02-01 17:47:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,36.78,1.0
2773471735447570475,453625,2018-02-01 02:42:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,602.06999999,1.0
10913380157629379691,452820,2018-01-29 20:42:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,67.70999999,1.0
7195713467493672346,452685,2018-01-29 11:41:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,791.17,1.0
4546649425646485010,452013,2018-01-27 14:13:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,127.96999999,1.0
10220906941214233346,451630,2018-01-26 12:35:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,93.65,1.0
3982749510194101459,451533,2018-01-26 06:03:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,84.12,1.0
17277013460670793413,451273,2018-01-25 12:22:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,40.88,1.0
196544557950964953,450227,2018-01-22 14:36:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,98.51,1.0
6326677808834993459,450014,2018-01-22 00:03:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,82.8,1.0
581956098390376278,449695,2018-01-21 03:00:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,753.47999999,1.0
14757130109428985159,448654,2018-01-18 04:52:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,672.53,1.0
13977192055506598527,448211,2018-01-16 23:05:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,46.57999999,1.0
9665800131528175001,447551,2018-01-15 03:12:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,68.86,1.0
5402408127389481681,447383,2018-01-14 15:44:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,51.22,1.0
16362741474593217804,447030,2018-01-13 16:21:04,Ordinary Payment,S-KSG2-LSBD-2VSL-3WE5A,S-YK65-WNZR-NMSU-3N3RY,10.0,1.0
14153352161140474292,446507,2018-01-12 04:49:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,685.83999999,1.0
12093930027919734552,446197,2018-01-11 08:52:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,1208.79,1.0
6068649649899172276,446194,2018-01-11 08:45:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KSG2-LSBD-2VSL-3WE5A,50.32,1.0
