ID,Height,timestamp,Type,From,To,Amount,Fee
17426014800109339813,473455,2018-03-28 13:41:02,Ordinary Payment,S-PYM4-X6YP-G87N-EXQPG,S-HK9D-P74Q-XDEJ-D6PGM,745800.0,75.0
11391688333620349408,473452,2018-03-28 13:09:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PYM4-X6YP-G87N-EXQPG,745160.0,1.0
5157022466315461027,470862,2018-03-21 07:27:58,Ordinary Payment,S-PYM4-X6YP-G87N-EXQPG,S-HK9D-P74Q-XDEJ-D6PGM,12.0,1.0
8094531322680533143,446517,2018-01-12 05:33:52,Ordinary Payment,S-PYM4-X6YP-G87N-EXQPG,S-5QLW-UXNK-MW5P-AV6UA,2.0,1.0
16560892280406385033,446334,2018-01-11 17:26:22,Ordinary Payment,S-RYWG-CQLM-WCNZ-AKC2K,S-PYM4-X6YP-G87N-EXQPG,1.0,1.0
12095776954608173274,446275,2018-01-11 13:57:50,Ordinary Payment,S-PYM4-X6YP-G87N-EXQPG,S-7BXU-TTFG-Z2JF-8QUZP,200.0,1.0
3489134388242884934,446191,2018-01-11 08:23:07,Ordinary Payment,S-PYM4-X6YP-G87N-EXQPG,S-UMM2-98L5-ZP7H-CRP2S,2.0,1.0
18348271463267669909,446179,2018-01-11 07:15:28,Ordinary Payment,S-PYM4-X6YP-G87N-EXQPG,S-RX85-PLC3-3RRR-8PXUJ,2.0,1.0
968455733889822331,446117,2018-01-11 03:20:45,Ordinary Payment,S-PYM4-X6YP-G87N-EXQPG,S-VGNQ-GBRE-NPPK-359KH,2.0,1.0
13092051130096741824,446115,2018-01-11 03:14:01,Ordinary Payment,S-PYM4-X6YP-G87N-EXQPG,S-YHLF-23C5-GDK6-GEGSV,2.0,1.0
979653307243064836,446115,2018-01-11 03:14:01,Ordinary Payment,S-PYM4-X6YP-G87N-EXQPG,S-CBRV-FZRU-TDCA-47NXF,2.0,1.0
15384349994195499813,446112,2018-01-11 02:58:40,Ordinary Payment,S-PYM4-X6YP-G87N-EXQPG,S-NK72-A9WX-PD9X-8DSPQ,2.0,1.0
12669643550467550571,446111,2018-01-11 02:50:26,Ordinary Payment,S-PYM4-X6YP-G87N-EXQPG,S-9KKU-LQBW-LZTM-3F6Q6,2.0,1.0
6250664382163438203,446111,2018-01-11 02:50:26,Ordinary Payment,S-PYM4-X6YP-G87N-EXQPG,S-8RNX-ZNBM-4R5L-EMZ77,2.0,1.0
12115283109266920721,446110,2018-01-11 02:44:36,Ordinary Payment,S-PYM4-X6YP-G87N-EXQPG,S-RYWG-CQLM-WCNZ-AKC2K,2.0,1.0
6506401734736551777,446109,2018-01-11 02:42:57,Ordinary Payment,S-PYM4-X6YP-G87N-EXQPG,S-5QLW-UXNK-MW5P-AV6UA,2.0,1.0
7946565453674872631,446109,2018-01-11 02:42:57,Ordinary Payment,S-PYM4-X6YP-G87N-EXQPG,S-HX3V-7HKC-CPNG-C22CP,2.0,1.0
16853032088654652798,445846,2018-01-10 08:58:41,Ordinary Payment,S-PYM4-X6YP-G87N-EXQPG,S-56N6-ZSDA-NKX4-2FYP3,2.0,1.0
18256590698893838914,445846,2018-01-10 08:58:41,Ordinary Payment,S-PYM4-X6YP-G87N-EXQPG,S-2VGE-VZ6E-YZ5J-2WTEA,2.0,1.0
4020096446170810383,445815,2018-01-10 06:41:24,Ordinary Payment,S-PYM4-X6YP-G87N-EXQPG,S-FPFU-JB7J-FN2X-8W34R,3.0,1.0
1615437947344804576,445812,2018-01-10 06:00:06,Ordinary Payment,S-PYM4-X6YP-G87N-EXQPG,S-H8YK-3BWD-3A3E-B2MP2,1.0,1.0
16580901592155615724,445810,2018-01-10 05:52:56,Arbitrary Message,S-PYM4-X6YP-G87N-EXQPG,S-YZJ6-LYBY-WAC6-BQYGC,0.0,1.0
407697482639835060,445809,2018-01-10 05:52:28,Account Update,S-PYM4-X6YP-G87N-EXQPG,,0.0,1.0
4831465206465920100,445804,2018-01-10 05:36:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PYM4-X6YP-G87N-EXQPG,997.39,1.0
