ID,Height,timestamp,Type,From,To,Amount,Fee
10424533163040345129,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9JEQ-U4SZ-AB8S-28GWE,1e-08,0.52185
1581995552700965626,445130,2018-01-08 08:39:16,Reward Recipient Assignment,S-9JEQ-U4SZ-AB8S-28GWE,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4577102017685568731,445125,2018-01-08 08:30:34,Reward Recipient Assignment,S-9JEQ-U4SZ-AB8S-28GWE,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12588805778043409584,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9JEQ-U4SZ-AB8S-28GWE,0.00089568,1.0
3953426284245804565,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9JEQ-U4SZ-AB8S-28GWE,0.00493199,1.0
12614050229734145221,382919,2017-07-17 22:18:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9JEQ-U4SZ-AB8S-28GWE,0.2695262,1.0
12658708888702885671,382708,2017-07-17 08:04:59,Reward Recipient Assignment,S-9JEQ-U4SZ-AB8S-28GWE,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16854649380158104915,382525,2017-07-16 19:30:23,Reward Recipient Assignment,S-9JEQ-U4SZ-AB8S-28GWE,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1980229968013818730,377872,2017-07-03 19:50:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9JEQ-U4SZ-AB8S-28GWE,14.64853994,1.0
6140980941974974107,377865,2017-07-03 19:34:05,Account Update,S-9JEQ-U4SZ-AB8S-28GWE,,0.0,1.0
2757345614314267990,377754,2017-07-03 11:42:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9JEQ-U4SZ-AB8S-28GWE,4.0,1.0
