ID,Height,timestamp,Type,From,To,Amount,Fee
2055716645393179886,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GC6Q-6KE9-SMP4-76P2V,1.099e-05,0.0735
17191077304141417790,712023,2020-01-25 03:17:36,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-GC6Q-6KE9-SMP4-76P2V,0.0,0.05145
10055321873261727205,697496,2019-12-15 12:03:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GC6Q-6KE9-SMP4-76P2V,4.71337922,0.00735
17419945609695566215,695004,2019-12-08 12:18:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GC6Q-6KE9-SMP4-76P2V,17.90064759,0.00735
14834023619479478406,694285,2019-12-06 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GC6Q-6KE9-SMP4-76P2V,52.49784038,0.00735
15752835331368462816,692488,2019-12-01 12:10:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GC6Q-6KE9-SMP4-76P2V,37.02432503,0.00735
13732782552732441749,691419,2019-11-28 12:05:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GC6Q-6KE9-SMP4-76P2V,51.09981663,0.00735
14297595004457182954,689628,2019-11-23 12:01:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GC6Q-6KE9-SMP4-76P2V,59.41975628,0.00735
1345006828901176614,687134,2019-11-16 12:06:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GC6Q-6KE9-SMP4-76P2V,60.96952453,0.00735
16148617986235015761,684628,2019-11-09 12:06:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GC6Q-6KE9-SMP4-76P2V,53.68227814,0.00735
6818872298859560936,682558,2019-11-03 16:54:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,20.23934286,0.02205
12216701134123637316,682477,2019-11-03 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GC6Q-6KE9-SMP4-76P2V,56.5068169,0.00735
7966748690300640703,680426,2019-10-28 17:43:56,Reward Recipient Assignment,S-GC6Q-6KE9-SMP4-76P2V,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.03675
8361538985867779219,680421,2019-10-28 17:28:08,Ordinary Payment,S-GC6Q-6KE9-SMP4-76P2V,S-9NMR-JUBT-QPKD-CAURR,845.2,0.0441
1338387671329539288,680040,2019-10-27 15:55:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,45.27585891,0.02205
5316385634052784370,677544,2019-10-20 16:25:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,51.23698058,0.02205
17136939051132907136,675033,2019-10-13 15:40:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,44.09365815,0.02205
14851265013255733127,672619,2019-10-06 21:38:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GC6Q-6KE9-SMP4-76P2V,0.0,0.02205
16443223715933272774,672618,2019-10-06 21:38:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GC6Q-6KE9-SMP4-76P2V,0.0,0.0147
9349881238954103006,672618,2019-10-06 21:38:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,48.77607972,0.02205
14774212144521721618,670116,2019-09-29 21:32:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GC6Q-6KE9-SMP4-76P2V,0.0,0.06615
7449164792307911991,670116,2019-09-29 21:32:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GC6Q-6KE9-SMP4-76P2V,0.0,0.0735
8997963423827029679,670116,2019-09-29 21:32:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,52.53275493,0.02205
9360029939881344177,667612,2019-09-22 21:42:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GC6Q-6KE9-SMP4-76P2V,0.0,0.02205
2975171509350769958,667611,2019-09-22 21:32:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GC6Q-6KE9-SMP4-76P2V,0.0,0.0147
11529230612561243362,667611,2019-09-22 21:32:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,37.11213161,0.02205
17432716083020210251,665115,2019-09-15 21:33:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,45.78451683,0.02205
13921477785940840987,662608,2019-09-08 21:27:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,42.56161308,0.02205
13476334791948573733,660109,2019-09-01 21:25:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,26.95357584,0.02205
7065626613212403659,657612,2019-08-25 21:16:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,44.85834921,0.02205
11448574192813711014,655103,2019-08-18 21:21:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,65.56017774,0.02205
10803272298258738997,652600,2019-08-11 21:05:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,38.78143332,0.02205
2307617407792534513,650094,2019-08-04 21:00:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,35.56600157,0.02205
206336160576638534,647586,2019-07-28 21:05:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,54.22464618,0.02205
13689466286410259461,645080,2019-07-21 21:03:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,46.97336251,0.02205
5170347253344670607,642582,2019-07-14 20:57:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,53.58667162,0.02205
17815484618397882346,640073,2019-07-07 20:47:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,57.93598415,0.02205
295452383207689302,637572,2019-06-30 20:37:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,53.44868679,0.02205
12523039501530918656,637018,2019-06-29 07:42:16,Ordinary Payment,S-GC6Q-6KE9-SMP4-76P2V,S-9NMR-JUBT-QPKD-CAURR,1541.5,0.1
11885227314169826684,635072,2019-06-23 20:32:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,78.60388596,0.02205
16493335006667743160,632567,2019-06-16 20:30:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,81.20791629,0.02205
15033462091281365166,630010,2019-06-09 16:36:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,84.63508392,0.02205
2542790483469040157,627505,2019-06-02 16:36:07,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,97.50183043,0.02205
13814305460872558773,624996,2019-05-26 16:29:13,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,104.82182168,0.02205
6916576516404199015,622495,2019-05-19 16:27:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,89.96955861,0.02205
905709659751597635,619992,2019-05-12 16:19:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,94.78063949,0.02205
5578621986120656556,617486,2019-05-05 16:42:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,97.55428126,0.02205
1727429867536033771,614982,2019-04-28 16:21:57,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,106.12225104,0.02205
1800939250879570394,612475,2019-04-21 16:14:43,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,106.23672624,0.02205
11143004479888252163,609975,2019-04-14 16:07:28,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,99.59090101,0.02205
8614885569812987604,607470,2019-04-07 16:06:07,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,91.08359011,0.02205
10273216125670272691,604968,2019-03-31 16:10:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,44.95142234,0.02205
9369175892544395779,602464,2019-03-24 16:07:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,93.83098726,0.02205
7735758121487911652,601289,2019-03-21 09:03:27,Ordinary Payment,S-4EED-TWH4-XQ7B-BXNEB,S-GC6Q-6KE9-SMP4-76P2V,1e-08,0.1
4062303897247715325,599964,2019-03-17 16:02:19,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,90.57061756,0.02205
6445358922946050043,597469,2019-03-10 15:55:00,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,85.34999368,0.02205
9852107512689957506,594962,2019-03-03 15:55:50,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,94.10299022,0.02205
14159161258338605014,592458,2019-02-24 15:45:27,Arbitrary Message,S-GC6Q-6KE9-SMP4-76P2V,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.03675
7594834642859340183,592457,2019-02-24 15:44:35,Ordinary Payment,S-GC6Q-6KE9-SMP4-76P2V,S-MBCG-4ERH-FVH5-2GTXB,1e-08,0.03675
1783330202929434288,592456,2019-02-24 15:36:53,Ordinary Payment,S-GC6Q-6KE9-SMP4-76P2V,S-9NMR-JUBT-QPKD-CAURR,189.0,0.03675
11416380312671887898,592419,2019-02-24 13:05:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,1.02966995,0.02205
15592606192186513646,592388,2019-02-24 10:59:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,1.04159969,0.02205
2692864088490138610,592351,2019-02-24 08:29:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,1.06877041,0.02205
2708911241150415353,592281,2019-02-24 03:47:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,1.26625268,0.02205
4783753740014577128,592236,2019-02-24 00:36:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,1.4587925,0.02205
2783607768330911264,592226,2019-02-23 23:57:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,1.52998906,0.02205
325762542923793404,592203,2019-02-23 22:26:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,1.59200589,0.02205
5505776819611708501,592103,2019-02-23 15:54:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,1.59797141,0.02205
4575918796063506422,592081,2019-02-23 14:19:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,1.60803238,0.02205
17952932210915776261,592062,2019-02-23 13:07:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,2.43885453,0.02205
10884899210292725489,591990,2019-02-23 08:09:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,2.3678776,0.02205
13200577998489276182,591963,2019-02-23 06:25:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,1.60420124,0.02205
5892046160528268247,591937,2019-02-23 04:37:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,1.54825332,0.02205
13043562023664585901,591881,2019-02-23 00:55:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,1.52671028,0.02205
3649099555865543414,591824,2019-02-22 20:59:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,1.4425206,0.02205
9470382691209402785,591689,2019-02-22 12:00:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,1.43510565,0.02205
1041576690133483712,591677,2019-02-22 11:06:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,1.42620232,0.02205
385816380205334099,591656,2019-02-22 09:51:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,1.38928492,0.02205
145406067797658200,591561,2019-02-22 03:14:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,1.37637565,0.02205
4116686623321990668,591531,2019-02-22 01:27:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,1.36586757,0.02205
6905267594338071274,591511,2019-02-22 00:19:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,1.39608981,0.02205
90349091761982060,591458,2019-02-21 21:07:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,1.42651681,0.02205
14945529442035861131,591421,2019-02-21 17:59:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,1.4331296,0.02205
13243211235957269709,591318,2019-02-21 11:17:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,1.40688774,0.02205
9260880116501052684,591263,2019-02-21 07:41:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,1.46844965,0.02205
210634387311411670,591225,2019-02-21 04:47:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,1.44372033,0.02205
10087309586144439532,591138,2019-02-20 23:05:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,2.16022345,0.02205
8242488828442526431,591117,2019-02-20 21:28:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,1.43246657,0.02205
11677366439038461522,591085,2019-02-20 19:38:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,2.06755581,0.02205
5127385640128143517,590997,2019-02-20 13:37:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,1.37624861,0.02205
11349091703501712219,590973,2019-02-20 11:38:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,1.3836654,0.02205
17747877675656045383,590952,2019-02-20 10:27:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,1.38185942,0.02205
6744006395718526937,590923,2019-02-20 08:32:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,1.36426818,0.02205
9325677092858691467,590857,2019-02-20 04:18:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,1.35044833,0.02205
11770704516960639105,590801,2019-02-20 00:26:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,1.22529677,0.02205
14998784394739820457,590788,2019-02-19 23:31:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,1.26497643,0.02205
16438289281949844095,590719,2019-02-19 19:00:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,1.27622765,0.02205
15920040009383109198,590692,2019-02-19 17:38:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,1.27497507,0.02205
2214901878621755088,590621,2019-02-19 12:31:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,1.30491159,0.02205
14774062739234162052,590618,2019-02-19 12:12:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,1.28392084,0.02205
3727709917831515118,590537,2019-02-19 06:37:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,1.27871795,0.02205
3635114513691216315,590471,2019-02-19 02:18:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,1.29044084,0.02205
6232178016650995394,590446,2019-02-19 01:13:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,1.35389925,0.02205
7639696014847407414,590378,2019-02-18 19:52:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,1.43304964,0.02205
12690981676422713011,590355,2019-02-18 18:43:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,1.49020112,0.02205
13570819517406500081,590326,2019-02-18 16:48:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,2.91712415,0.02205
10244490481463427617,590298,2019-02-18 14:34:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,1.39690336,0.02205
7087391959120962822,590272,2019-02-18 12:43:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,1.40822091,0.02205
8743419925344349670,590255,2019-02-18 11:58:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,2.08558326,0.02205
16823070655435549836,590230,2019-02-18 10:09:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,1.40072778,0.02205
14489686311872043678,590211,2019-02-18 08:58:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,1.3537071,0.02205
12923465476648544805,590195,2019-02-18 07:51:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,1.35036916,0.02205
11834605528271059100,590133,2019-02-18 03:12:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,1.35151352,0.02205
6828736377581302232,590109,2019-02-18 02:16:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,1.36591326,0.02205
13937938963066796790,590088,2019-02-18 00:30:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,1.33633429,0.02205
7105273422205649844,590067,2019-02-17 23:10:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,1.34340846,0.02205
12291033873980137337,590047,2019-02-17 21:39:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,1.31761698,0.02205
4839178963657196542,590014,2019-02-17 19:42:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,1.26409462,0.02205
871406850093065021,589943,2019-02-17 15:01:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,1.2475685,0.02205
13253281714542425128,589865,2019-02-17 09:42:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,1.28461058,0.02205
14220313751192486782,589834,2019-02-17 07:16:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,1.29472258,0.02205
7918795702149320904,589801,2019-02-17 05:07:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,1.29836167,0.02205
15687651591095089559,589780,2019-02-17 03:42:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,1.31778388,0.02205
12877824557505605166,589667,2019-02-16 19:59:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,1.35948023,0.02205
1623248558011310334,589648,2019-02-16 18:38:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,1.35905419,0.02205
15938581095346995829,589607,2019-02-16 15:59:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,1.42701153,0.02205
3252768996994984558,589560,2019-02-16 13:20:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,1.55156103,0.02205
11719170664151668410,589552,2019-02-16 12:28:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,1.57662052,0.02205
1653443259618881558,589510,2019-02-16 09:39:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,1.57807881,0.02205
14155899073425029123,589446,2019-02-16 05:28:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,4.24841087,0.02205
5611528539501118638,589422,2019-02-16 03:54:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,3.41476572,0.02205
13960175306898195643,589415,2019-02-16 03:38:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,1.61979733,0.02205
4759511958580194511,589398,2019-02-16 02:07:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,1.61319044,0.02205
16641854340877713995,589374,2019-02-16 00:31:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,1.67308587,0.02205
5860168704896426780,589268,2019-02-15 16:58:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,1.6443774,0.02205
8094643878133704726,589191,2019-02-15 11:53:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,1.99685181,0.02205
640267280453138994,589077,2019-02-15 04:04:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,17.00316948,0.02205
8575833908285827544,589071,2019-02-15 03:50:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,1.61995133,0.02205
10225955007060682372,589026,2019-02-15 00:46:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,1.57104009,0.02205
14751101560050403593,588931,2019-02-14 18:27:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,1.65160722,0.02205
3891603279252047878,588699,2019-02-14 03:01:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,12.0756731,0.02205
8552355694198579210,588342,2019-02-13 03:03:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,12.12146544,0.02205
428226029797761292,587981,2019-02-12 02:58:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,16.02636182,0.02205
7965584461139827587,587623,2019-02-11 02:58:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,10.5473901,0.02205
10088655692338147915,587557,2019-02-10 22:27:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GC6Q-6KE9-SMP4-76P2V,0.0,0.11
3319862513234736474,587556,2019-02-10 22:19:45,Ordinary Payment,S-GC6Q-6KE9-SMP4-76P2V,S-9NMR-JUBT-QPKD-CAURR,499.0,0.03
4063363862332218683,587269,2019-02-10 03:05:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,15.8567679,0.02205
12540915329220099749,586909,2019-02-09 02:50:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,11.01476414,0.02205
12023929554861305705,586552,2019-02-08 02:35:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,9.35258778,0.02205
16879543400359739657,586194,2019-02-07 02:31:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,15.46969118,0.02205
9466611265201744292,585832,2019-02-06 02:32:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,13.95226123,0.02205
2981655642319131570,585478,2019-02-05 02:22:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,15.72172909,0.02205
190450877206214866,585114,2019-02-04 02:14:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,15.25862007,0.02205
13717841470726996811,584759,2019-02-03 02:15:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,8.46165059,0.02205
18310182590362399408,584396,2019-02-02 02:11:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GC6Q-6KE9-SMP4-76P2V,12.68611468,0.02205
