ID,Height,timestamp,Type,From,To,Amount,Fee
9428319528670360949,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-A4S5-6ERU-VQFP-B4LXX,2.19e-06,0.0735
14043589541532631681,569729,2018-12-23 00:30:01,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-A4S5-6ERU-VQFP-B4LXX,0.02205,0.02205
5851439488126909885,569714,2018-12-22 23:23:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-A4S5-6ERU-VQFP-B4LXX,0.0,0.5
708476043628561257,569713,2018-12-22 23:16:35,Reward Recipient Assignment,S-A4S5-6ERU-VQFP-B4LXX,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
12651577062780393272,569685,2018-12-22 22:05:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-A4S5-6ERU-VQFP-B4LXX,0.02205,0.02205
5001815209513441597,566768,2018-12-14 18:05:41,Reward Recipient Assignment,S-A4S5-6ERU-VQFP-B4LXX,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.03675
15094501749477179173,566763,2018-12-14 17:43:33,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-A4S5-6ERU-VQFP-B4LXX,0.03675,0.03675
1989799573145989719,566758,2018-12-14 17:24:32,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-A4S5-6ERU-VQFP-B4LXX,0.01,0.01
8552704708783550530,566758,2018-12-14 17:24:32,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-A4S5-6ERU-VQFP-B4LXX,0.01,0.01
14778350853993809311,566753,2018-12-14 17:01:00,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-A4S5-6ERU-VQFP-B4LXX,0.01,0.01
