ID,Height,timestamp,Type,From,To,Amount,Fee
4613049206869063922,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J23A-SXEM-XPC4-7UB8W,0.00196756,0.05145
1503164869669814191,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J23A-SXEM-XPC4-7UB8W,1.20867952,0.05145
8079449805869450948,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J23A-SXEM-XPC4-7UB8W,1.17658469,0.05145
11534903828140253454,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J23A-SXEM-XPC4-7UB8W,1.35151505,0.05145
126821672593730760,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J23A-SXEM-XPC4-7UB8W,1.02457616,0.05145
12035349531373897017,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J23A-SXEM-XPC4-7UB8W,1.38580002,0.03675
13595256707081268669,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J23A-SXEM-XPC4-7UB8W,1.43861176,0.05145
9344305409790934568,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J23A-SXEM-XPC4-7UB8W,9.60069067,0.0294
7519439740395417453,928599,2021-09-19 04:19:34,Reward Recipient Assignment,S-J23A-SXEM-XPC4-7UB8W,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
1541970822712668760,928598,2021-09-19 04:15:43,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-J23A-SXEM-XPC4-7UB8W,0.0147,0.0147
