ID,Height,timestamp,Type,From,To,Amount,Fee
9420428226569604439,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-88YD-PC7Y-QVBG-8X9E7,1e-08,0.5733
4693415128605797579,454245,2018-02-02 20:35:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88YD-PC7Y-QVBG-8X9E7,20.18,1.0
13589364352109039089,449500,2018-01-20 13:48:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88YD-PC7Y-QVBG-8X9E7,20.5,1.0
15413122288291890742,449498,2018-01-20 13:40:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88YD-PC7Y-QVBG-8X9E7,20.5,1.0
17176144489354165867,446627,2018-01-12 13:19:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88YD-PC7Y-QVBG-8X9E7,21.0,1.0
72038763322405478,445121,2018-01-08 08:09:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88YD-PC7Y-QVBG-8X9E7,20.5,1.0
6373593981695929944,443866,2018-01-04 19:34:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88YD-PC7Y-QVBG-8X9E7,20.0,1.0
14035167145631666770,442746,2018-01-01 16:35:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88YD-PC7Y-QVBG-8X9E7,21.0,1.0
11425070789181626234,440180,2017-12-25 11:45:55,Reward Recipient Assignment,S-88YD-PC7Y-QVBG-8X9E7,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
78763757849300014,440168,2017-12-25 11:02:21,Reward Recipient Assignment,S-88YD-PC7Y-QVBG-8X9E7,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6296002571672737581,439888,2017-12-24 16:52:34,Ordinary Payment,S-Q4MC-YY79-8ZJ5-6SGET,S-88YD-PC7Y-QVBG-8X9E7,1.0,1.0
17200491415223020041,439885,2017-12-24 16:31:05,Account Update,S-88YD-PC7Y-QVBG-8X9E7,,0.0,1.0
2851799541279429447,439885,2017-12-24 16:31:05,Ordinary Payment,S-BEYS-G8VQ-6SEK-7F7PZ,S-88YD-PC7Y-QVBG-8X9E7,5.0,1.0
14362847851813662208,439884,2017-12-24 16:21:13,Ordinary Payment,S-GA5P-T66L-SFTJ-3M9WJ,S-88YD-PC7Y-QVBG-8X9E7,1.0,1.0
