ID,Height,timestamp,Type,From,To,Amount,Fee
10756205716117771725,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VXFS-WXN3-BF4A-FVBD3,2.19e-06,0.0735
5637589470202359973,482640,2018-04-23 07:03:06,Ask Order Placement,S-VXFS-WXN3-BF4A-FVBD3,,0.0,1.0
10542504737624477687,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VXFS-WXN3-BF4A-FVBD3,1e-07,1.0
18135665481932050277,439492,2017-12-23 13:57:28,Ordinary Payment,S-VXFS-WXN3-BF4A-FVBD3,S-WZNE-ULRE-XJS3-CNRCK,450.0,1.0
309572826924827166,439456,2017-12-23 11:52:55,Ordinary Payment,S-VXFS-WXN3-BF4A-FVBD3,S-WZNE-ULRE-XJS3-CNRCK,500.0,1.0
6507262774412448752,437520,2017-12-18 01:41:47,Ask Order Placement,S-VXFS-WXN3-BF4A-FVBD3,,0.0,1.0
12309390189385686509,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-VXFS-WXN3-BF4A-FVBD3,45.85793932,1.0
8972618783946855721,402835,2017-09-12 01:40:45,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-VXFS-WXN3-BF4A-FVBD3,0.0,1.0
11081512771925555760,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VXFS-WXN3-BF4A-FVBD3,9.94666667,1.0
433272677388495302,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-VXFS-WXN3-BF4A-FVBD3,32.49592446,1.0
3217836005926902823,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-VXFS-WXN3-BF4A-FVBD3,5.47066667,1.0
11626885652208490006,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VXFS-WXN3-BF4A-FVBD3,15.49193333,1.0
1704688214910404938,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VXFS-WXN3-BF4A-FVBD3,7.21133333,1.0
18331681561481486335,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VXFS-WXN3-BF4A-FVBD3,19.9182,1.0
6541195680270064196,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-VXFS-WXN3-BF4A-FVBD3,13.43838853,1.0
1593343085125205276,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VXFS-WXN3-BF4A-FVBD3,9.325,1.0
1921460288630698374,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VXFS-WXN3-BF4A-FVBD3,17.904,1.0
13865953621968486772,370591,2017-06-13 11:38:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VXFS-WXN3-BF4A-FVBD3,110.56,1.0
3704491976842343088,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VXFS-WXN3-BF4A-FVBD3,10.7424,1.0
10191053766168296457,367748,2017-06-05 12:53:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VXFS-WXN3-BF4A-FVBD3,139.4,1.0
4356589363231657998,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VXFS-WXN3-BF4A-FVBD3,14.547,1.0
12360175664407908680,365541,2017-05-30 08:49:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VXFS-WXN3-BF4A-FVBD3,104.48,1.0
2463100053090191358,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VXFS-WXN3-BF4A-FVBD3,4.97333333,1.0
10019006571801585570,363049,2017-05-23 09:34:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VXFS-WXN3-BF4A-FVBD3,129.49,1.0
91875802462749715,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VXFS-WXN3-BF4A-FVBD3,14.72106667,1.0
3187080338475321583,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-VXFS-WXN3-BF4A-FVBD3,0.16412,1.0
14760190208127882222,361017,2017-05-17 17:14:34,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VXFS-WXN3-BF4A-FVBD3,0.0,1.0
17364687911459773357,361015,2017-05-17 17:12:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VXFS-WXN3-BF4A-FVBD3,257.6,1.0
2628724998015444533,359396,2017-05-13 04:19:26,Bid Order Placement,S-VXFS-WXN3-BF4A-FVBD3,,0.0,1.0
7815106961279257133,359203,2017-05-12 15:17:43,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-VXFS-WXN3-BF4A-FVBD3,47.57669264,1.0
6953986894192035773,359164,2017-05-12 13:05:03,Bid Order Placement,S-VXFS-WXN3-BF4A-FVBD3,,0.0,1.0
3801650932297289241,358955,2017-05-11 22:30:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VXFS-WXN3-BF4A-FVBD3,1034.3,1.0
5642854778263844657,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VXFS-WXN3-BF4A-FVBD3,103.29146667,1.0
9321685423833942913,356739,2017-05-05 17:50:22,Bid Order Placement,S-VXFS-WXN3-BF4A-FVBD3,,0.0,1.0
3564258902864423278,356735,2017-05-05 17:26:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VXFS-WXN3-BF4A-FVBD3,73.04,1.0
4209589630469404394,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VXFS-WXN3-BF4A-FVBD3,42.237,1.0
16923105622259233314,356346,2017-05-04 15:18:20,Bid Order Placement,S-VXFS-WXN3-BF4A-FVBD3,,0.0,1.0
9734910397548906196,356214,2017-05-04 06:28:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VXFS-WXN3-BF4A-FVBD3,1067.39,1.0
17178555050506131237,355636,2017-05-02 16:01:13,Bid Order Placement,S-VXFS-WXN3-BF4A-FVBD3,,0.0,1.0
16808895702582097316,355631,2017-05-02 15:24:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VXFS-WXN3-BF4A-FVBD3,70.20999999,1.0
5119639065435529589,354863,2017-04-30 11:41:16,Bid Order Placement,S-VXFS-WXN3-BF4A-FVBD3,,0.0,1.0
6907800955096956032,354854,2017-04-30 11:19:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VXFS-WXN3-BF4A-FVBD3,71.94,1.0
4553990605383456701,354519,2017-04-29 12:33:48,Bid Order Placement,S-VXFS-WXN3-BF4A-FVBD3,,0.0,1.0
9192817957989109033,354302,2017-04-28 22:14:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VXFS-WXN3-BF4A-FVBD3,70.78,1.0
12737295126543214636,354254,2017-04-28 18:48:57,Bid Order Placement,S-VXFS-WXN3-BF4A-FVBD3,,0.0,1.0
8984228495449047330,354253,2017-04-28 18:45:52,Bid Order Placement,S-VXFS-WXN3-BF4A-FVBD3,,0.0,1.0
16656926460678388934,353523,2017-04-26 17:28:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VXFS-WXN3-BF4A-FVBD3,75.78,1.0
10315289524851906648,352760,2017-04-24 14:19:23,Ask Order Placement,S-VXFS-WXN3-BF4A-FVBD3,,0.0,1.0
2026803661182714251,352015,2017-04-22 12:39:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VXFS-WXN3-BF4A-FVBD3,198.63,1.0
1216021341204275382,351074,2017-04-19 21:17:58,Bid Order Placement,S-VXFS-WXN3-BF4A-FVBD3,,0.0,1.0
11152574481091535496,351054,2017-04-19 20:16:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VXFS-WXN3-BF4A-FVBD3,70.76,1.0
17816930745429762047,350908,2017-04-19 10:04:56,Bid Order Placement,S-VXFS-WXN3-BF4A-FVBD3,,0.0,1.0
13070714527687676538,349651,2017-04-15 21:41:35,Bid Order Placement,S-VXFS-WXN3-BF4A-FVBD3,,0.0,1.0
8824354804521930222,349648,2017-04-15 21:30:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VXFS-WXN3-BF4A-FVBD3,183.1,1.0
9039722521903563243,349566,2017-04-15 16:39:20,Bid Order Placement,S-VXFS-WXN3-BF4A-FVBD3,,0.0,1.0
7370797414148668989,349543,2017-04-15 14:51:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VXFS-WXN3-BF4A-FVBD3,3.0,1.0
5615696845469701369,349542,2017-04-15 14:46:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VXFS-WXN3-BF4A-FVBD3,5.0,1.0
5897263837944025849,349103,2017-04-14 09:36:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VXFS-WXN3-BF4A-FVBD3,73.95,1.0
2996678153081716019,348876,2017-04-13 18:09:28,Ask Order Placement,S-VXFS-WXN3-BF4A-FVBD3,,0.0,1.0
9324190253625547187,348415,2017-04-12 11:14:33,Bid Order Placement,S-VXFS-WXN3-BF4A-FVBD3,,0.0,1.0
16788102800163971286,348321,2017-04-12 04:52:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VXFS-WXN3-BF4A-FVBD3,70.84999999,1.0
14287651973779624138,347325,2017-04-09 09:53:36,Bid Order Placement,S-VXFS-WXN3-BF4A-FVBD3,,0.0,1.0
17079892246217709023,347322,2017-04-09 09:49:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VXFS-WXN3-BF4A-FVBD3,3.0,1.0
8767564868985861588,347322,2017-04-09 09:49:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VXFS-WXN3-BF4A-FVBD3,3.0,1.0
12746249766629291319,347309,2017-04-09 08:38:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VXFS-WXN3-BF4A-FVBD3,70.03,1.0
2677126219140730101,346963,2017-04-08 09:34:05,Bid Order Placement,S-VXFS-WXN3-BF4A-FVBD3,,0.0,1.0
299909471992687297,346405,2017-04-06 20:11:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VXFS-WXN3-BF4A-FVBD3,70.05,1.0
15896938140604696744,346020,2017-04-05 18:25:36,Ask Order Placement,S-VXFS-WXN3-BF4A-FVBD3,,0.0,1.0
7799648544712482255,345901,2017-04-05 10:39:32,Bid Order Placement,S-VXFS-WXN3-BF4A-FVBD3,,0.0,1.0
4057913601688043436,345899,2017-04-05 10:09:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VXFS-WXN3-BF4A-FVBD3,110.48,1.0
2282275176458631962,345696,2017-04-04 20:19:35,Bid Order Placement,S-VXFS-WXN3-BF4A-FVBD3,,0.0,1.0
1177048094135199325,345685,2017-04-04 20:00:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VXFS-WXN3-BF4A-FVBD3,76.59,1.0
4560581734402408117,345126,2017-04-03 06:55:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VXFS-WXN3-BF4A-FVBD3,2.0,1.0001
2839207109882338454,344482,2017-04-01 10:45:48,Bid Order Placement,S-VXFS-WXN3-BF4A-FVBD3,,0.0,1.0
1758274904479231861,344469,2017-04-01 10:06:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VXFS-WXN3-BF4A-FVBD3,3.0,1.0
2920931204225483611,344469,2017-04-01 10:06:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VXFS-WXN3-BF4A-FVBD3,5.0,1.0
2291462745411818445,344374,2017-04-01 03:53:56,Bid Order Placement,S-VXFS-WXN3-BF4A-FVBD3,,0.0,1.0
18096697811780686298,344312,2017-03-31 23:30:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VXFS-WXN3-BF4A-FVBD3,81.33,1.0
14375329759050941003,344113,2017-03-31 10:12:44,Bid Order Placement,S-VXFS-WXN3-BF4A-FVBD3,,0.0,1.0
11322164952158407674,344112,2017-03-31 10:02:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VXFS-WXN3-BF4A-FVBD3,3.0,1.0
362882594010790909,344112,2017-03-31 10:02:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VXFS-WXN3-BF4A-FVBD3,5.0,1.0
7683501619573019878,344112,2017-03-31 10:02:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VXFS-WXN3-BF4A-FVBD3,3.0,1.0
9217746737469251913,344112,2017-03-31 10:02:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VXFS-WXN3-BF4A-FVBD3,3.0,1.0
1974459288183431480,344025,2017-03-31 04:15:01,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VXFS-WXN3-BF4A-FVBD3,30.37264579,1.0
2441515777885902317,343745,2017-03-30 09:12:05,Bid Order Placement,S-VXFS-WXN3-BF4A-FVBD3,,0.0,1.0
8949739156680520614,343633,2017-03-30 01:44:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VXFS-WXN3-BF4A-FVBD3,81.42,1.0
5896205159080187384,343037,2017-03-28 09:50:34,Bid Order Placement,S-VXFS-WXN3-BF4A-FVBD3,,0.0,1.0
12381936748236740343,343016,2017-03-28 08:51:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VXFS-WXN3-BF4A-FVBD3,3.0,1.0
17422067013761024700,343016,2017-03-28 08:51:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VXFS-WXN3-BF4A-FVBD3,3.0,1.0
18041238294106701137,343016,2017-03-28 08:51:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VXFS-WXN3-BF4A-FVBD3,3.0,1.0
6776107533515044523,343016,2017-03-28 08:51:54,Ask Order Placement,S-VXFS-WXN3-BF4A-FVBD3,,0.0,1.0
6675875081892408945,342981,2017-03-28 05:53:32,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VXFS-WXN3-BF4A-FVBD3,1.004,1.0
17019801397134422674,342970,2017-03-28 04:57:34,Bid Order Placement,S-VXFS-WXN3-BF4A-FVBD3,,0.0,1.0
6206518962610234803,342843,2017-03-27 20:54:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VXFS-WXN3-BF4A-FVBD3,110.76,1.0
15706041680501592135,342443,2017-03-26 17:42:57,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VXFS-WXN3-BF4A-FVBD3,5.0,1.0
449601793489277808,342316,2017-03-26 09:36:47,Bid Order Placement,S-VXFS-WXN3-BF4A-FVBD3,,0.0,1.0
2931885050442337628,342298,2017-03-26 07:58:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VXFS-WXN3-BF4A-FVBD3,80.01999999,1.0
15974311594681850641,341669,2017-03-24 13:46:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VXFS-WXN3-BF4A-FVBD3,3.0,1.0
16322846985482681136,341666,2017-03-24 13:43:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VXFS-WXN3-BF4A-FVBD3,5.0,1.0
6309941787623280044,341666,2017-03-24 13:43:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VXFS-WXN3-BF4A-FVBD3,3.0,1.0
8322619547626099878,341666,2017-03-24 13:43:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VXFS-WXN3-BF4A-FVBD3,3.0,1.0
17203718189833682601,341516,2017-03-24 03:35:02,Bid Order Placement,S-VXFS-WXN3-BF4A-FVBD3,,0.0,1.0
7676313979677577145,341387,2017-03-23 18:47:56,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VXFS-WXN3-BF4A-FVBD3,55.81940938,1.0
15371922451371853497,341371,2017-03-23 18:01:57,Bid Order Placement,S-VXFS-WXN3-BF4A-FVBD3,,0.0,1.0
14054009315696056621,341361,2017-03-23 17:17:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VXFS-WXN3-BF4A-FVBD3,40.71999999,1.0
2582465991299322295,341119,2017-03-23 00:58:36,Bid Order Placement,S-VXFS-WXN3-BF4A-FVBD3,,0.0,1.0
2345621407016728604,341118,2017-03-23 00:54:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VXFS-WXN3-BF4A-FVBD3,3.0,1.0
11970823805356452199,341107,2017-03-23 00:08:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VXFS-WXN3-BF4A-FVBD3,49.48,1.0
9055672013019004268,340907,2017-03-22 10:51:20,Bid Order Placement,S-VXFS-WXN3-BF4A-FVBD3,,0.0,1.0
2955898158509921406,340896,2017-03-22 10:12:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VXFS-WXN3-BF4A-FVBD3,43.04,1.0
16287675503902706500,340186,2017-03-20 10:35:37,Bid Order Placement,S-VXFS-WXN3-BF4A-FVBD3,,0.0,1.0
14596913220222614922,340183,2017-03-20 10:20:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VXFS-WXN3-BF4A-FVBD3,40.37,1.0
9564028218848001150,340099,2017-03-20 04:38:12,Bid Order Placement,S-VXFS-WXN3-BF4A-FVBD3,,0.0,1.0
12071683587351106179,340093,2017-03-20 04:25:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VXFS-WXN3-BF4A-FVBD3,3.0,1.0
7838859514154493213,340093,2017-03-20 04:25:11,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VXFS-WXN3-BF4A-FVBD3,5.0,1.0
18282292763123195175,340087,2017-03-20 03:53:37,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VXFS-WXN3-BF4A-FVBD3,1.595,1.0
10951788876960782085,339681,2017-03-19 00:34:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VXFS-WXN3-BF4A-FVBD3,3.0,1.0
1490128448437757574,339680,2017-03-19 00:33:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VXFS-WXN3-BF4A-FVBD3,5.0,1.0
1954903815539812449,339382,2017-03-18 04:42:45,Bid Order Placement,S-VXFS-WXN3-BF4A-FVBD3,,0.0,1.0
12903479034954015285,339376,2017-03-18 04:14:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VXFS-WXN3-BF4A-FVBD3,83.22999999,1.0
6747263078077508532,339236,2017-03-17 18:56:40,Bid Order Placement,S-VXFS-WXN3-BF4A-FVBD3,,0.0,1.0
11751970805249217818,339234,2017-03-17 18:37:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VXFS-WXN3-BF4A-FVBD3,41.98,1.0
11356247991674940373,339180,2017-03-17 14:52:42,Bid Order Placement,S-VXFS-WXN3-BF4A-FVBD3,,0.0,1.0
9774038208584499756,338957,2017-03-17 00:09:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VXFS-WXN3-BF4A-FVBD3,12.93068753,1.0
6621992735235002712,338617,2017-03-16 01:16:14,Bid Order Placement,S-VXFS-WXN3-BF4A-FVBD3,,0.0,1.0
15525224237094261827,338616,2017-03-16 01:13:03,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VXFS-WXN3-BF4A-FVBD3,5.0,1.0
15703654785130924664,338616,2017-03-16 01:13:03,Bid Order Placement,S-VXFS-WXN3-BF4A-FVBD3,,0.0,1.0
4122966345958375578,338616,2017-03-16 01:13:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VXFS-WXN3-BF4A-FVBD3,3.0,1.0
1732729723154655888,338611,2017-03-16 00:40:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VXFS-WXN3-BF4A-FVBD3,40.84,1.0
1790994720359767391,338480,2017-03-15 16:31:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VXFS-WXN3-BF4A-FVBD3,3.0,1.0
4038316190619530973,338480,2017-03-15 16:31:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VXFS-WXN3-BF4A-FVBD3,5.0,1.0
9275228679229212917,338102,2017-03-14 15:14:24,Bid Order Placement,S-VXFS-WXN3-BF4A-FVBD3,,0.0,1.0
2962768936711929542,338098,2017-03-14 14:52:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VXFS-WXN3-BF4A-FVBD3,44.48,1.0
2597860771110709791,337884,2017-03-14 00:17:05,Bid Order Placement,S-VXFS-WXN3-BF4A-FVBD3,,0.0,1.0
5911689053039883192,337883,2017-03-14 00:09:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VXFS-WXN3-BF4A-FVBD3,40.51,1.0
1081845718312648167,337764,2017-03-13 16:20:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VXFS-WXN3-BF4A-FVBD3,3.0,1.0
8730844719039247679,337764,2017-03-13 16:20:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VXFS-WXN3-BF4A-FVBD3,5.0,1.0
287754605829414995,337594,2017-03-13 04:55:36,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VXFS-WXN3-BF4A-FVBD3,1.82,1.0
9218578056131716515,337397,2017-03-12 15:26:44,Bid Order Placement,S-VXFS-WXN3-BF4A-FVBD3,,0.0,1.0
10165095917997689640,337327,2017-03-12 10:39:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VXFS-WXN3-BF4A-FVBD3,74.13,1.0
15181406604719834799,337011,2017-03-11 13:51:17,Bid Order Placement,S-VXFS-WXN3-BF4A-FVBD3,,0.0,1.0
17384899148576000581,337009,2017-03-11 13:27:57,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VXFS-WXN3-BF4A-FVBD3,5.0,1.0
4476444172638025886,337009,2017-03-11 13:27:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VXFS-WXN3-BF4A-FVBD3,3.0,1.0
13338421804239241111,337008,2017-03-11 13:23:22,Bid Order Placement,S-VXFS-WXN3-BF4A-FVBD3,,0.0,1.0
13314554890636531897,336995,2017-03-11 12:41:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VXFS-WXN3-BF4A-FVBD3,40.24,1.0
13447425370800313914,336673,2017-03-10 15:24:52,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VXFS-WXN3-BF4A-FVBD3,5.0,1.0
2859659146662563404,336673,2017-03-10 15:24:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VXFS-WXN3-BF4A-FVBD3,3.0,1.0
15985412268175793422,336605,2017-03-10 10:46:19,Bid Order Placement,S-VXFS-WXN3-BF4A-FVBD3,,0.0,1.0
5717004313741149622,336570,2017-03-10 08:04:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VXFS-WXN3-BF4A-FVBD3,40.73,1.0
5145459163428094694,336306,2017-03-09 14:18:28,Bid Order Placement,S-VXFS-WXN3-BF4A-FVBD3,,0.0,1.0
9864324872268604664,336305,2017-03-09 14:15:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VXFS-WXN3-BF4A-FVBD3,3.0,1.0
5153294029679370205,336305,2017-03-09 14:15:41,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VXFS-WXN3-BF4A-FVBD3,5.0,1.0
3491165679492074928,336303,2017-03-09 14:01:53,Bid Order Placement,S-VXFS-WXN3-BF4A-FVBD3,,0.0,1.0
17090155437453836911,336302,2017-03-09 14:00:06,Ask Order Placement,S-VXFS-WXN3-BF4A-FVBD3,,0.0,1.0
12109464309551026271,336300,2017-03-09 13:53:31,Bid Order Placement,S-VXFS-WXN3-BF4A-FVBD3,,0.0,1.0
7388851064126694505,336292,2017-03-09 13:27:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VXFS-WXN3-BF4A-FVBD3,39.98570807,1.0
8802424357953924265,335978,2017-03-08 16:45:40,Ordinary Payment,S-VXFS-WXN3-BF4A-FVBD3,S-TRWC-J5VQ-VUHJ-8E9E5,44.0,1.0
16599518134202794781,335973,2017-03-08 16:40:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VXFS-WXN3-BF4A-FVBD3,41.68,1.0
17825025349412739328,335919,2017-03-08 12:52:02,Bid Order Placement,S-VXFS-WXN3-BF4A-FVBD3,,0.0,1.0
9669081696942147902,335917,2017-03-08 12:44:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VXFS-WXN3-BF4A-FVBD3,3.0,1.0
17133874588914781070,335917,2017-03-08 12:44:55,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VXFS-WXN3-BF4A-FVBD3,5.0,1.0
15803673573282264285,335595,2017-03-07 14:31:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VXFS-WXN3-BF4A-FVBD3,5.0,1.0
17531490072580102099,335595,2017-03-07 14:31:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VXFS-WXN3-BF4A-FVBD3,3.0,1.0
3789413211641128004,335251,2017-03-06 16:02:52,Bid Order Placement,S-VXFS-WXN3-BF4A-FVBD3,,0.0,1.0
5223535984583997205,335251,2017-03-06 16:02:52,Bid Order Placement,S-VXFS-WXN3-BF4A-FVBD3,,0.0,1.0
1271137116610975707,335247,2017-03-06 15:24:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VXFS-WXN3-BF4A-FVBD3,1153.94,1.0
4602961923911769647,335192,2017-03-06 12:03:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VXFS-WXN3-BF4A-FVBD3,3.0,1.0
374179888058386808,335180,2017-03-06 11:07:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VXFS-WXN3-BF4A-FVBD3,5.0,1.0
12259764227473537605,335108,2017-03-06 06:16:57,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VXFS-WXN3-BF4A-FVBD3,1.70509897,1.0
15213874923161162726,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VXFS-WXN3-BF4A-FVBD3,1.0,1.0
9514840000248699580,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VXFS-WXN3-BF4A-FVBD3,1.0,3.0
13525679160680051096,334884,2017-03-05 14:56:13,Bid Order Placement,S-VXFS-WXN3-BF4A-FVBD3,,0.0,1.0
4522428177017361827,334884,2017-03-05 14:56:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VXFS-WXN3-BF4A-FVBD3,3.0,1.0
11447090190103517614,334880,2017-03-05 14:39:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VXFS-WXN3-BF4A-FVBD3,40.47999999,1.0
