ID,Height,timestamp,Type,From,To,Amount,Fee
16648716038988608632,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-92C8-KSPA-9LDP-6DPN5,1e-08,0.11025
3458877693168985609,385520,2017-07-25 15:42:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-92C8-KSPA-9LDP-6DPN5,0.0,1.0
327977151196033839,384886,2017-07-23 22:04:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-92C8-KSPA-9LDP-6DPN5,0.0,1.0
5865782037308657738,384189,2017-07-21 13:51:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-92C8-KSPA-9LDP-6DPN5,0.0,1.0
2665546777116997591,383747,2017-07-20 09:38:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-92C8-KSPA-9LDP-6DPN5,0.0,1.0
16958966466790315247,151829,2015-10-10 03:29:22,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-92C8-KSPA-9LDP-6DPN5,0.0,1.0
1304769782829405090,134601,2015-08-22 22:51:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-92C8-KSPA-9LDP-6DPN5,311.03158726,1.0
14863405698253750802,133675,2015-08-20 08:06:33,Reward Recipient Assignment,S-92C8-KSPA-9LDP-6DPN5,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
16028769918230041494,132164,2015-08-16 03:31:02,Reward Recipient Assignment,S-92C8-KSPA-9LDP-6DPN5,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
16189749755407550653,131035,2015-08-12 23:25:15,Ordinary Payment,S-92C8-KSPA-9LDP-6DPN5,S-69YD-XX8Y-CR4G-GE2Y5,300.0,1.0
4950124747629553391,124682,2015-07-26 04:15:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-92C8-KSPA-9LDP-6DPN5,300.9107249,1.0
1880484852574042247,119645,2015-07-12 02:23:08,Ordinary Payment,S-92C8-KSPA-9LDP-6DPN5,S-69YD-XX8Y-CR4G-GE2Y5,903.0,1.0
1864406367448919652,118272,2015-07-08 06:07:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-92C8-KSPA-9LDP-6DPN5,304.35810205,1.0
2968111640634835220,114580,2015-06-27 21:53:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-92C8-KSPA-9LDP-6DPN5,300.15880416,1.0
9631512193177385783,109580,2015-06-13 22:41:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-92C8-KSPA-9LDP-6DPN5,302.15196578,1.0
10457695779370061297,108975,2015-06-12 06:10:37,Ordinary Payment,S-92C8-KSPA-9LDP-6DPN5,S-69YD-XX8Y-CR4G-GE2Y5,1793.0,1.0
8682576536325886555,105700,2015-06-03 02:02:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-92C8-KSPA-9LDP-6DPN5,300.84816847,1.0
8339835277872893659,100701,2015-05-20 02:54:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-92C8-KSPA-9LDP-6DPN5,885.66081984,1.0
9041468167712791228,98530,2015-05-14 00:57:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-92C8-KSPA-9LDP-6DPN5,300.05011609,1.0
6803106425306295956,97100,2015-05-10 01:31:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-92C8-KSPA-9LDP-6DPN5,304.61794875,1.0
10839675717238294853,96724,2015-05-09 00:08:52,Ordinary Payment,S-92C8-KSPA-9LDP-6DPN5,S-69YD-XX8Y-CR4G-GE2Y5,4047.0,1.0
6245383825528025210,95611,2015-05-05 21:34:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-92C8-KSPA-9LDP-6DPN5,319.89004762,1.0
3214283702289160968,94361,2015-05-02 09:39:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-92C8-KSPA-9LDP-6DPN5,312.04007284,1.0
1840103936176303630,93450,2015-04-29 20:27:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-92C8-KSPA-9LDP-6DPN5,310.23932914,1.0
15112308283017455318,92310,2015-04-26 16:21:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-92C8-KSPA-9LDP-6DPN5,303.26878203,1.0
6176654614098079144,90932,2015-04-22 19:12:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-92C8-KSPA-9LDP-6DPN5,465.56960205,1.0
10222756562761248910,89450,2015-04-18 16:31:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-92C8-KSPA-9LDP-6DPN5,330.42387906,1.0
17322667127935335051,87811,2015-04-14 01:49:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-92C8-KSPA-9LDP-6DPN5,1101.56695399,1.0
2582840743593082814,86760,2015-04-11 03:52:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-92C8-KSPA-9LDP-6DPN5,304.22765486,1.0
7495894341510607896,85161,2015-04-06 16:25:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-92C8-KSPA-9LDP-6DPN5,301.35719157,1.0
14591624440073749221,83021,2015-03-31 16:06:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-92C8-KSPA-9LDP-6DPN5,300.29127905,1.0
6935647353718998013,82408,2015-03-29 23:18:24,Ordinary Payment,S-92C8-KSPA-9LDP-6DPN5,S-69YD-XX8Y-CR4G-GE2Y5,1581.0,1.0
10451153956483737457,80741,2015-03-25 07:19:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-92C8-KSPA-9LDP-6DPN5,374.59276791,1.0
6295417432120569038,78761,2015-03-19 18:24:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-92C8-KSPA-9LDP-6DPN5,304.30912372,1.0
3131170052938205498,76791,2015-03-14 06:21:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-92C8-KSPA-9LDP-6DPN5,300.65969419,1.0
3857545887172555723,75241,2015-03-09 22:17:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-92C8-KSPA-9LDP-6DPN5,300.83137981,1.0
7537848490591429551,73361,2015-03-04 16:00:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-92C8-KSPA-9LDP-6DPN5,301.56932297,1.0
15757731288636221120,72393,2015-03-01 23:27:12,Ordinary Payment,S-92C8-KSPA-9LDP-6DPN5,S-69YD-XX8Y-CR4G-GE2Y5,1814.0,1.0
11106897878984736418,71861,2015-02-28 11:38:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-92C8-KSPA-9LDP-6DPN5,300.45861955,1.0
16346857223377411057,71210,2015-02-26 16:05:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-92C8-KSPA-9LDP-6DPN5,300.57214729,1.0
17284018472252690529,69670,2015-02-22 08:47:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-92C8-KSPA-9LDP-6DPN5,300.2002079,1.0
15167065322286529546,68600,2015-02-19 09:04:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-92C8-KSPA-9LDP-6DPN5,302.06514286,1.0
18015371661291277428,67072,2015-02-15 02:32:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-92C8-KSPA-9LDP-6DPN5,304.73402324,1.0
11666862768597606910,65030,2015-02-09 09:28:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-92C8-KSPA-9LDP-6DPN5,306.98131809,1.0
1374163966928154481,64013,2015-02-06 13:08:51,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-92C8-KSPA-9LDP-6DPN5,0.0,1.0
7962788464843560601,63895,2015-02-06 04:56:40,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-92C8-KSPA-9LDP-6DPN5,0.0,1.0
15222746505557634244,63655,2015-02-05 13:07:37,Ordinary Payment,S-92C8-KSPA-9LDP-6DPN5,S-69YD-XX8Y-CR4G-GE2Y5,1238.0,1.0
17862406328213038554,63610,2015-02-05 10:27:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-92C8-KSPA-9LDP-6DPN5,301.50375919,1.0
5531188545673482358,62580,2015-02-02 13:02:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-92C8-KSPA-9LDP-6DPN5,303.22826812,1.0
14233141802640922001,61820,2015-01-31 09:45:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-92C8-KSPA-9LDP-6DPN5,330.22765311,1.0
95300933912735688,60502,2015-01-27 17:44:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-92C8-KSPA-9LDP-6DPN5,304.01065453,1.0
12094600764535797748,60229,2015-01-26 23:06:50,Ordinary Payment,S-92C8-KSPA-9LDP-6DPN5,S-69YD-XX8Y-CR4G-GE2Y5,1000.0,1.0
15715767148017400608,59430,2015-01-24 17:26:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-92C8-KSPA-9LDP-6DPN5,307.21030578,1.0
8496393474817873399,58161,2015-01-21 04:11:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-92C8-KSPA-9LDP-6DPN5,392.24765014,1.0
14502963039762178567,57070,2015-01-18 03:14:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-92C8-KSPA-9LDP-6DPN5,300.84017189,1.0
1378388375123135427,56485,2015-01-16 12:04:58,Ordinary Payment,S-92C8-KSPA-9LDP-6DPN5,S-69YD-XX8Y-CR4G-GE2Y5,1011.0,1.0
11055630531827477177,55990,2015-01-15 03:09:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-92C8-KSPA-9LDP-6DPN5,301.34486391,1.0
17584632551525389018,55337,2015-01-13 06:42:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-92C8-KSPA-9LDP-6DPN5,405.53849744,1.0
3924073232165881891,54830,2015-01-11 20:51:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-92C8-KSPA-9LDP-6DPN5,305.56235479,1.0
12845669114348252176,54371,2015-01-10 13:29:54,Ordinary Payment,S-92C8-KSPA-9LDP-6DPN5,S-69YD-XX8Y-CR4G-GE2Y5,270.0,1.0
9208268972676510668,54001,2015-01-09 12:49:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-92C8-KSPA-9LDP-6DPN5,5.43757105,1.0
14409068279056977242,53989,2015-01-09 12:01:59,Reward Recipient Assignment,S-92C8-KSPA-9LDP-6DPN5,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
7105599348914691612,53801,2015-01-08 23:24:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-92C8-KSPA-9LDP-6DPN5,14.79620557,1.0
8692822125774005117,53700,2015-01-08 16:42:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-92C8-KSPA-9LDP-6DPN5,15.79564674,1.0
12112163175240980892,53500,2015-01-08 03:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-92C8-KSPA-9LDP-6DPN5,24.81766134,1.0
14432615483760528748,53403,2015-01-07 20:42:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-92C8-KSPA-9LDP-6DPN5,20.36661635,1.0
806171671011749410,53300,2015-01-07 13:54:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-92C8-KSPA-9LDP-6DPN5,27.17156213,1.0
12939283411682295770,53203,2015-01-07 07:41:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-92C8-KSPA-9LDP-6DPN5,34.8960908,1.0
16708916093946130274,53100,2015-01-07 00:26:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-92C8-KSPA-9LDP-6DPN5,29.81538817,1.0
3051885128177164509,53000,2015-01-06 17:45:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-92C8-KSPA-9LDP-6DPN5,4.86288426,1.0
15005824514478793343,52900,2015-01-06 10:55:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-92C8-KSPA-9LDP-6DPN5,17.00562063,1.0
7348070552021289451,52801,2015-01-06 04:17:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-92C8-KSPA-9LDP-6DPN5,5.40234751,1.0
1005714313763576306,52701,2015-01-05 21:41:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-92C8-KSPA-9LDP-6DPN5,31.104422,1.0
5455460587395039249,52601,2015-01-05 14:51:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-92C8-KSPA-9LDP-6DPN5,24.54623056,1.0
8601342795790417036,52403,2015-01-05 01:46:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-92C8-KSPA-9LDP-6DPN5,16.24420114,1.0
10249688429859839855,52371,2015-01-04 23:17:11,Ordinary Payment,S-92C8-KSPA-9LDP-6DPN5,S-69YD-XX8Y-CR4G-GE2Y5,685.0,1.0
8046340554809605443,52302,2015-01-04 19:02:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-92C8-KSPA-9LDP-6DPN5,28.83577882,1.0
6097461265204178324,52101,2015-01-04 05:16:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-92C8-KSPA-9LDP-6DPN5,19.68437535,1.0
12778957669301090962,51901,2015-01-03 16:04:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-92C8-KSPA-9LDP-6DPN5,31.35351184,1.0
811411839190102527,51802,2015-01-03 09:13:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-92C8-KSPA-9LDP-6DPN5,17.82091701,1.0
5367590966150216409,51602,2015-01-02 20:07:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-92C8-KSPA-9LDP-6DPN5,41.89729669,1.0
2623045764970758140,51500,2015-01-02 13:22:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-92C8-KSPA-9LDP-6DPN5,42.44374647,1.0
14388387275473066257,51400,2015-01-02 06:16:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-92C8-KSPA-9LDP-6DPN5,10.10995242,1.0
1929322704910141627,51302,2015-01-02 00:09:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-92C8-KSPA-9LDP-6DPN5,47.83951889,1.0
11397658904937760937,51202,2015-01-01 17:21:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-92C8-KSPA-9LDP-6DPN5,51.99868768,1.0
2439010822827730560,51102,2015-01-01 10:20:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-92C8-KSPA-9LDP-6DPN5,13.16121377,1.0
17510452959519377538,51002,2015-01-01 03:43:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-92C8-KSPA-9LDP-6DPN5,47.02886017,1.0
10658537295885326302,50982,2015-01-01 02:12:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-92C8-KSPA-9LDP-6DPN5,318.84771969,1.0
8444076070438946577,50948,2015-01-01 00:09:11,Ordinary Payment,S-92C8-KSPA-9LDP-6DPN5,S-69YD-XX8Y-CR4G-GE2Y5,1300.0,1.0
10966848296082839189,50902,2014-12-31 21:00:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-92C8-KSPA-9LDP-6DPN5,15.36015672,1.0
15363539889606749182,50700,2014-12-31 07:29:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-92C8-KSPA-9LDP-6DPN5,183.55695565,1.0
10935670736826240117,50602,2014-12-31 00:43:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-92C8-KSPA-9LDP-6DPN5,15.23326854,1.0
129985681123610941,50500,2014-12-30 17:57:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-92C8-KSPA-9LDP-6DPN5,3.14957912,1.0
16640750123782682063,50401,2014-12-30 11:08:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-92C8-KSPA-9LDP-6DPN5,35.79174262,1.0
8107326152210435964,50307,2014-12-30 05:02:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-92C8-KSPA-9LDP-6DPN5,36.47125435,1.0
9307999855915018518,50200,2014-12-29 22:11:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-92C8-KSPA-9LDP-6DPN5,51.67973862,1.0
4748192350510551831,50101,2014-12-29 15:22:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-92C8-KSPA-9LDP-6DPN5,114.19613107,1.0
6796724313627448421,49742,2014-12-28 15:26:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-92C8-KSPA-9LDP-6DPN5,665.48707633,1.0
13787490911594414394,49701,2014-12-28 12:37:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-92C8-KSPA-9LDP-6DPN5,97.31580401,1.0
8208636347593977069,49603,2014-12-28 05:43:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-92C8-KSPA-9LDP-6DPN5,98.09249775,1.0
3625828634447024715,49525,2014-12-28 00:48:05,Ordinary Payment,S-92C8-KSPA-9LDP-6DPN5,S-69YD-XX8Y-CR4G-GE2Y5,2446.0,2.0
12860757218602024216,49502,2014-12-27 23:29:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-92C8-KSPA-9LDP-6DPN5,1915.84950596,1.0
13218934350960802219,49502,2014-12-27 23:29:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-92C8-KSPA-9LDP-6DPN5,102.96692414,1.0
3856763130361138832,49402,2014-12-27 16:34:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-92C8-KSPA-9LDP-6DPN5,26.00015686,1.0
12907268820521326235,49301,2014-12-27 09:47:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-92C8-KSPA-9LDP-6DPN5,13.26635863,1.0
8273599407228701337,49202,2014-12-27 02:53:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-92C8-KSPA-9LDP-6DPN5,12.6459968,1.0
16451863898210315905,49101,2014-12-26 20:09:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-92C8-KSPA-9LDP-6DPN5,32.02530164,1.0
16762794480090986961,49002,2014-12-26 13:24:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-92C8-KSPA-9LDP-6DPN5,23.09009605,1.0
2005982357517498240,48900,2014-12-26 06:55:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-92C8-KSPA-9LDP-6DPN5,76.65975648,1.0
12686736861049275315,48801,2014-12-26 00:04:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-92C8-KSPA-9LDP-6DPN5,88.30371458,1.0
2910284209625460310,48600,2014-12-25 10:13:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-92C8-KSPA-9LDP-6DPN5,6.65829281,1.0
12491322349737035112,48500,2014-12-25 03:49:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-92C8-KSPA-9LDP-6DPN5,6.55415379,1.0
17966317008118831541,48400,2014-12-24 20:43:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-92C8-KSPA-9LDP-6DPN5,26.74110324,1.0
10077496275695640543,48300,2014-12-24 14:41:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-92C8-KSPA-9LDP-6DPN5,51.55616517,1.0
14360793480824635814,48201,2014-12-24 07:20:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-92C8-KSPA-9LDP-6DPN5,22.48318873,1.0
11511128593825997883,48101,2014-12-24 00:40:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-92C8-KSPA-9LDP-6DPN5,42.20423681,1.0
16475211714230481689,48086,2014-12-23 23:49:30,Ordinary Payment,S-92C8-KSPA-9LDP-6DPN5,S-69YD-XX8Y-CR4G-GE2Y5,259.0,1.0
856635654744171854,48000,2014-12-23 17:56:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-92C8-KSPA-9LDP-6DPN5,24.27583812,1.0
2509251819435898329,47901,2014-12-23 10:48:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-92C8-KSPA-9LDP-6DPN5,52.36437859,1.0
3464940488331912939,47800,2014-12-23 04:36:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-92C8-KSPA-9LDP-6DPN5,5.96665532,1.0
13426002076383340198,47705,2014-12-22 21:54:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-92C8-KSPA-9LDP-6DPN5,9.16634149,1.0
4569733984087398363,47500,2014-12-22 08:15:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-92C8-KSPA-9LDP-6DPN5,80.26207701,1.0
11381801611791484171,47403,2014-12-22 01:58:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-92C8-KSPA-9LDP-6DPN5,33.08153412,1.0
5865990885474973011,47303,2014-12-21 19:15:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-92C8-KSPA-9LDP-6DPN5,17.53095325,1.0
9802962171619786201,47202,2014-12-21 11:47:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-92C8-KSPA-9LDP-6DPN5,18.98958837,1.0
4199855634377524345,47102,2014-12-21 05:22:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-92C8-KSPA-9LDP-6DPN5,18.10307301,1.0
16199396770649968728,47025,2014-12-21 00:14:45,Ordinary Payment,S-92C8-KSPA-9LDP-6DPN5,S-69YD-XX8Y-CR4G-GE2Y5,422.0,1.0
951312259722631567,47001,2014-12-20 22:29:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-92C8-KSPA-9LDP-6DPN5,143.840139,1.0
2894394122821310511,46901,2014-12-20 16:11:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-92C8-KSPA-9LDP-6DPN5,97.36764815,1.0
657402668458493305,46801,2014-12-20 09:32:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-92C8-KSPA-9LDP-6DPN5,16.53722403,1.0
14235963871332884785,46600,2014-12-19 19:35:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-92C8-KSPA-9LDP-6DPN5,20.48033799,1.0
13700655833760073880,46500,2014-12-19 12:58:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-92C8-KSPA-9LDP-6DPN5,10.21040093,1.0
13935725190581943329,46400,2014-12-19 06:26:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-92C8-KSPA-9LDP-6DPN5,12.96114669,1.0
6744093580224508985,46300,2014-12-18 23:42:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-92C8-KSPA-9LDP-6DPN5,66.45646596,1.0
11153455857583791069,46200,2014-12-18 17:17:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-92C8-KSPA-9LDP-6DPN5,47.24658668,1.0
10725899825091556995,46002,2014-12-18 03:31:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-92C8-KSPA-9LDP-6DPN5,7.95864419,1.0
10186978058230913023,45938,2014-12-17 23:08:33,Ordinary Payment,S-92C8-KSPA-9LDP-6DPN5,S-69YD-XX8Y-CR4G-GE2Y5,399.0,1.0
11419726699661252573,45901,2014-12-17 20:26:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-92C8-KSPA-9LDP-6DPN5,31.7256474,1.0
211281169096538895,45801,2014-12-17 14:09:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-92C8-KSPA-9LDP-6DPN5,17.22788244,1.0
5563014819316288489,45700,2014-12-17 07:23:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-92C8-KSPA-9LDP-6DPN5,64.36834753,1.0
13522766082827873081,45600,2014-12-17 00:50:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-92C8-KSPA-9LDP-6DPN5,155.33088692,1.0
11789376547982412389,45500,2014-12-16 18:17:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-92C8-KSPA-9LDP-6DPN5,20.37360321,1.0
3895319823675406630,45451,2014-12-16 14:47:21,Reward Recipient Assignment,S-92C8-KSPA-9LDP-6DPN5,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5294809684947556969,45373,2014-12-16 09:51:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-92C8-KSPA-9LDP-6DPN5,53.4484261,1.0
8577132727258059424,45213,2014-12-15 22:43:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-92C8-KSPA-9LDP-6DPN5,58.13982132,1.0
6587089664828316935,44907,2014-12-15 02:02:36,Ordinary Payment,S-92C8-KSPA-9LDP-6DPN5,S-69YD-XX8Y-CR4G-GE2Y5,155.0,1.0
12557520048832968757,44878,2014-12-14 23:45:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-92C8-KSPA-9LDP-6DPN5,87.29272984,1.0
10908441324147497831,44504,2014-12-13 22:57:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-92C8-KSPA-9LDP-6DPN5,69.49004645,1.0
7013794806113043310,44326,2014-12-13 11:06:17,Ordinary Payment,S-92C8-KSPA-9LDP-6DPN5,S-69YD-XX8Y-CR4G-GE2Y5,400.0,1.0
7455199347614843945,44301,2014-12-13 08:58:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-92C8-KSPA-9LDP-6DPN5,58.51796328,1.0
9508277851584790728,44207,2014-12-13 02:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-92C8-KSPA-9LDP-6DPN5,111.76922434,1.0
14095122258573384413,44104,2014-12-12 20:25:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-92C8-KSPA-9LDP-6DPN5,87.92428873,1.0
4090095208839863231,43902,2014-12-12 06:28:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-92C8-KSPA-9LDP-6DPN5,53.55032194,1.0
3483157369978016625,43800,2014-12-11 23:45:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-92C8-KSPA-9LDP-6DPN5,89.91071158,1.0
9075884834349047072,43680,2014-12-11 15:25:26,Ordinary Payment,S-92C8-KSPA-9LDP-6DPN5,S-69YD-XX8Y-CR4G-GE2Y5,330.0,1.0
13007913839183423844,43663,2014-12-11 14:21:30,Ordinary Payment,S-92C8-KSPA-9LDP-6DPN5,S-2PHG-4BZZ-R253-7CVLH,5.0,1.0
175929110517141596,43663,2014-12-11 14:21:30,Ordinary Payment,S-92C8-KSPA-9LDP-6DPN5,S-EB5B-4G52-VYSG-4JKJW,5.0,1.0
6012849446731433855,43663,2014-12-11 14:21:30,Ordinary Payment,S-92C8-KSPA-9LDP-6DPN5,S-B9KU-XWL9-CSAY-7VAYC,5.0,1.0
