ID,Height,timestamp,Type,From,To,Amount,Fee
4920338884434933735,780246,2020-08-02 17:00:45,Ordinary Payment,S-7W9U-L72K-7634-23D7X,S-4Y3L-HTP3-9HX5-2QU9P,3.3679,0.03675
3231662855269899667,741903,2020-04-17 17:16:04,Ordinary Payment,S-7W9U-L72K-7634-23D7X,S-X9XL-BYTG-944J-4S7L5,6.0,0.0441
14342265039536736900,741710,2020-04-17 04:50:53,Ordinary Payment,S-F869-LP6P-KYC2-6PKJX,S-7W9U-L72K-7634-23D7X,1.0,0.05145
3437689974268282246,741249,2020-04-15 21:55:20,Ordinary Payment,S-7W9U-L72K-7634-23D7X,S-C99C-YX2U-HMQT-DLCG8,13.0,0.0294
8271283835145760696,740663,2020-04-14 06:18:21,Ordinary Payment,S-BDN4-2SE2-XXY7-6WJPW,S-7W9U-L72K-7634-23D7X,19.0,0.03675
8073368510412293257,738960,2020-04-09 12:02:15,Ordinary Payment,S-3H8L-EMER-EKM7-7D5BT,S-7W9U-L72K-7634-23D7X,1.0,0.02205
11809420822864137707,734332,2020-03-27 13:48:30,Ordinary Payment,S-7W9U-L72K-7634-23D7X,S-8NSH-3PMG-2666-7C37N,37.0,0.0441
2033519128656082778,734319,2020-03-27 12:54:57,Ordinary Payment,S-6D34-KZDN-HREU-37QS6,S-7W9U-L72K-7634-23D7X,17.0,0.03675
7473665202132212347,734095,2020-03-26 21:32:48,Ordinary Payment,S-QX8U-CL9M-3TVX-5EDDS,S-7W9U-L72K-7634-23D7X,6.0,0.0294
15579147281248400738,732558,2020-03-22 14:36:37,Ordinary Payment,S-7W9U-L72K-7634-23D7X,S-7WPS-E2KE-V35S-DJED2,20.0,0.0588
3113689009741540187,732336,2020-03-21 23:32:11,Ordinary Payment,S-JM9B-TLN7-NDMA-4GBAC,S-7W9U-L72K-7634-23D7X,1.0,0.0441
5847491528363048016,732133,2020-03-21 09:51:01,Ordinary Payment,S-KV8B-3S6P-WXVY-GLUYH,S-7W9U-L72K-7634-23D7X,1.0,0.02205
8990359088112198836,731668,2020-03-20 02:47:43,Ordinary Payment,S-7TSP-UHKX-TKJC-3HE76,S-7W9U-L72K-7634-23D7X,2.0,0.03675
10434004881510562495,730338,2020-03-16 09:45:08,Ordinary Payment,S-KC54-XZLL-FRRK-B7QD7,S-7W9U-L72K-7634-23D7X,14.0,0.03675
14046725022173421226,730315,2020-03-16 07:51:17,Ordinary Payment,S-7W9U-L72K-7634-23D7X,S-MGA5-UC7Y-BKT9-E648H,29.0,0.03675
2007279021168415046,729650,2020-03-14 11:29:38,Ordinary Payment,S-7W9U-L72K-7634-23D7X,S-DEHA-E336-R8U3-ECAN9,19.0,0.05145
16259993680073988920,728185,2020-03-10 08:29:46,Ordinary Payment,S-DVRE-PAB9-SRSN-7B4RG,S-7W9U-L72K-7634-23D7X,14.0,0.0147
18167671267437975588,728170,2020-03-10 07:25:35,Ordinary Payment,S-T9T2-9DHQ-U8L3-6ZK22,S-7W9U-L72K-7634-23D7X,1.0,0.03675
17947942749338077731,727710,2020-03-09 00:36:05,Ordinary Payment,S-JP9Y-VMJS-N6N6-6HUYC,S-7W9U-L72K-7634-23D7X,6.0,0.02205
11632004913398691268,726877,2020-03-06 17:14:43,Ordinary Payment,S-7W9U-L72K-7634-23D7X,S-E2LZ-V65H-HLJ4-5Q58R,9.0,0.0294
283607338993799215,726208,2020-03-04 20:17:03,Ordinary Payment,S-BP3U-NSHY-UY6Z-AYNUC,S-7W9U-L72K-7634-23D7X,13.0,0.0147
1743556958231584875,722840,2020-02-24 09:52:04,Ordinary Payment,S-7C34-CCP5-9LP9-APRQ3,S-7W9U-L72K-7634-23D7X,2.0,0.0588
4301448603994297524,722409,2020-02-23 05:03:03,Ordinary Payment,S-BD2Q-49TF-GVT8-EHBXV,S-7W9U-L72K-7634-23D7X,5.0,0.0588
3587637280181576221,720950,2020-02-19 03:03:52,Ordinary Payment,S-7W9U-L72K-7634-23D7X,S-QBMF-NKQ3-WD86-64EZW,6.0,0.0441
7571462930015434750,720501,2020-02-17 20:38:13,Ordinary Payment,S-8QYK-CYE3-A98R-FTQ93,S-7W9U-L72K-7634-23D7X,10.0,0.0147
517532099999030149,720058,2020-02-16 14:57:35,Ordinary Payment,S-9Z5G-QBZF-2N8X-ABP3W,S-7W9U-L72K-7634-23D7X,13.0,0.0294
13452066008827786084,719772,2020-02-15 19:53:59,Ordinary Payment,S-DW9S-9NWK-D2TP-7VLR3,S-7W9U-L72K-7634-23D7X,9.0,0.0441
4565118507141281636,719329,2020-02-14 14:02:50,Ordinary Payment,S-UTQV-QCAC-D5QQ-5CMMR,S-7W9U-L72K-7634-23D7X,3.0,0.0588
11128782334469381142,719298,2020-02-14 12:07:55,Ordinary Payment,S-UDP9-N7ET-TADL-27XEQ,S-7W9U-L72K-7634-23D7X,1.0,0.0588
12438228540097983879,718912,2020-02-13 09:57:40,Ordinary Payment,S-7W9U-L72K-7634-23D7X,S-UGVL-8PY3-WL8Q-HF5GM,13.0,0.0294
17485648079205827162,718854,2020-02-13 05:48:45,Ordinary Payment,S-7W9U-L72K-7634-23D7X,S-UEE7-F6LL-AK2H-59X6R,25.0,0.03675
13063758918492692153,718633,2020-02-12 15:26:44,Ordinary Payment,S-RMMC-DJU3-36VP-7TSQJ,S-7W9U-L72K-7634-23D7X,38.0,0.0294
18331649066222447243,718566,2020-02-12 11:08:21,Ordinary Payment,S-7W9U-L72K-7634-23D7X,S-6RUU-KKEY-SVBB-H7346,2.0,0.0294
13521684335011535718,718362,2020-02-11 21:11:27,Ordinary Payment,S-7V5X-53AX-FTNN-FV43Y,S-7W9U-L72K-7634-23D7X,1.0,0.03675
1601373606415900847,718248,2020-02-11 13:22:21,Ordinary Payment,S-7W9U-L72K-7634-23D7X,S-DWJH-9DE4-SYRJ-DFVZZ,1.0,0.0294
3579286904252785041,717199,2020-02-08 14:43:44,Ordinary Payment,S-RGQE-DBQF-6T2Y-5FG7W,S-7W9U-L72K-7634-23D7X,2.0,0.0441
10499321100136226320,716659,2020-02-07 02:37:57,Ordinary Payment,S-7W9U-L72K-7634-23D7X,S-SP24-5Y83-PSWG-3ZNEG,1.0,0.02205
17923071928660900648,715343,2020-02-03 10:16:10,Ordinary Payment,S-7W9U-L72K-7634-23D7X,S-JVSK-X67C-AWXF-47LA4,2.0,0.05145
1422720217740852989,714322,2020-01-31 13:32:30,Ordinary Payment,S-H6RQ-NG3N-RL3P-5LTHN,S-7W9U-L72K-7634-23D7X,3.0,0.0147
8073416212123494945,713763,2020-01-30 00:24:59,Ordinary Payment,S-7W9U-L72K-7634-23D7X,S-VX97-RPE6-ETTZ-395FV,1.0,0.03675
16077087558026682691,712788,2020-01-27 06:44:22,Ordinary Payment,S-7W9U-L72K-7634-23D7X,S-BC8T-ZU76-9KZU-946GA,5.0,0.02205
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7W9U-L72K-7634-23D7X,10.0,0.08085
