ID,Height,timestamp,Type,From,To,Amount,Fee
9505112499360111061,385476,2017-07-25 12:59:56,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-5D6M-FWWU-TCDS-HBEPK,0.0,1.0
486843987231803789,316983,2017-01-14 13:32:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5D6M-FWWU-TCDS-HBEPK,5.0,1.0
682177364354926320,316562,2017-01-13 09:14:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5D6M-FWWU-TCDS-HBEPK,5.0,1.0
8840925643419589617,316210,2017-01-12 09:12:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5D6M-FWWU-TCDS-HBEPK,5.0,1.0
4250145590865664586,315960,2017-01-11 16:45:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5D6M-FWWU-TCDS-HBEPK,5.0,1.0
10391615727475928636,315229,2017-01-09 15:49:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5D6M-FWWU-TCDS-HBEPK,5.0,1.0
6788189289941917630,314938,2017-01-08 20:02:08,Ordinary Payment,S-5D6M-FWWU-TCDS-HBEPK,S-27PX-ZD2S-X88E-FNVQG,134.0,1.0
7330795115746943780,314932,2017-01-08 19:51:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5D6M-FWWU-TCDS-HBEPK,5.0,1.0
11202791741372183309,314433,2017-01-07 10:20:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5D6M-FWWU-TCDS-HBEPK,5.0,1.0
17157015296933684512,314107,2017-01-06 12:16:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5D6M-FWWU-TCDS-HBEPK,5.0,1.0
13568112152184239770,313697,2017-01-05 09:09:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5D6M-FWWU-TCDS-HBEPK,5.0,1.0
13295339445524334389,313430,2017-01-04 15:09:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5D6M-FWWU-TCDS-HBEPK,5.0,1.0
17412643877839928926,312495,2017-01-02 00:12:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5D6M-FWWU-TCDS-HBEPK,5.0,1.0
10020474690254933219,308898,2016-12-22 23:00:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5D6M-FWWU-TCDS-HBEPK,5.0,1.0
15662290674344375296,308098,2016-12-20 17:14:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5D6M-FWWU-TCDS-HBEPK,5.0,1.0
8959183338762709669,307045,2016-12-17 19:03:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5D6M-FWWU-TCDS-HBEPK,5.0,1.0
11901668612774093831,306661,2016-12-16 17:01:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5D6M-FWWU-TCDS-HBEPK,5.0,1.0
16514049707550484604,306344,2016-12-15 20:01:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5D6M-FWWU-TCDS-HBEPK,5.0,1.0
6527035861443340401,306031,2016-12-14 22:26:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5D6M-FWWU-TCDS-HBEPK,5.0,1.0
10910698339022283099,305419,2016-12-13 05:45:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5D6M-FWWU-TCDS-HBEPK,5.0,1.0
12951737248564979381,304805,2016-12-11 12:20:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5D6M-FWWU-TCDS-HBEPK,5.0,1.0
3857096294008667097,304407,2016-12-10 10:10:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5D6M-FWWU-TCDS-HBEPK,5.0,1.0
13142690669947397059,304132,2016-12-09 15:19:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5D6M-FWWU-TCDS-HBEPK,5.0,1.0
5489112407326624165,303906,2016-12-08 23:58:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5D6M-FWWU-TCDS-HBEPK,5.0,1.0
13205059349684503087,303600,2016-12-08 03:49:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5D6M-FWWU-TCDS-HBEPK,5.0,1.0
610738642706763356,303334,2016-12-07 09:48:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5D6M-FWWU-TCDS-HBEPK,5.0,1.0
12227614938979993618,302965,2016-12-06 09:15:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5D6M-FWWU-TCDS-HBEPK,5.0,1.0
139763855276987380,302718,2016-12-05 16:25:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5D6M-FWWU-TCDS-HBEPK,5.0,1.0
10748054256956737081,302368,2016-12-04 16:58:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5D6M-FWWU-TCDS-HBEPK,5.0,1.0
6353649612172068642,302081,2016-12-03 21:55:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5D6M-FWWU-TCDS-HBEPK,5.0,1.0
8157816676235377225,301744,2016-12-02 22:48:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5D6M-FWWU-TCDS-HBEPK,5.0,1.0
13563939365507671308,300486,2016-11-29 11:00:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5D6M-FWWU-TCDS-HBEPK,5.0,1.0
4463298307702280534,299803,2016-11-27 12:47:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5D6M-FWWU-TCDS-HBEPK,5.0,1.0
13362687262077309728,299254,2016-11-26 00:05:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5D6M-FWWU-TCDS-HBEPK,5.0,1.0
6050774293595391643,298892,2016-11-24 23:37:24,Ordinary Payment,S-5D6M-FWWU-TCDS-HBEPK,S-27PX-ZD2S-X88E-FNVQG,37.0,1.0
1265921277178939627,298860,2016-11-24 21:03:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5D6M-FWWU-TCDS-HBEPK,5.0,1.0
434646005421782466,298209,2016-11-23 01:15:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5D6M-FWWU-TCDS-HBEPK,5.0,1.0
16602174078234022707,297832,2016-11-22 00:13:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5D6M-FWWU-TCDS-HBEPK,5.0,1.0
1403981454915739002,297652,2016-11-21 12:23:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5D6M-FWWU-TCDS-HBEPK,3.0,1.0
12677497048685767531,296887,2016-11-19 09:10:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5D6M-FWWU-TCDS-HBEPK,5.0,1.0
11850611144343081473,296009,2016-11-16 22:02:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5D6M-FWWU-TCDS-HBEPK,5.0,1.0
15592344950663845157,293438,2016-11-09 17:18:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5D6M-FWWU-TCDS-HBEPK,5.0,1.0
3907760345139655486,291500,2016-11-04 06:58:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5D6M-FWWU-TCDS-HBEPK,5.0,1.0
1357298701891014832,274452,2016-09-17 12:02:11,Ordinary Payment,S-5D6M-FWWU-TCDS-HBEPK,S-27PX-ZD2S-X88E-FNVQG,39.0,1.0
8139884359546888830,274427,2016-09-17 10:23:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5D6M-FWWU-TCDS-HBEPK,10.0,1.0
3895668166474419448,273807,2016-09-15 16:07:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5D6M-FWWU-TCDS-HBEPK,10.0,1.0
10703250293393149703,273645,2016-09-15 06:02:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5D6M-FWWU-TCDS-HBEPK,10.0,1.0
7126007512562947417,273440,2016-09-14 15:49:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5D6M-FWWU-TCDS-HBEPK,10.0,1.0
13800416709927894444,273377,2016-09-14 11:44:03,Reward Recipient Assignment,S-5D6M-FWWU-TCDS-HBEPK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17201051114917205764,273353,2016-09-14 10:12:08,Ordinary Payment,S-5D6M-FWWU-TCDS-HBEPK,S-27PX-ZD2S-X88E-FNVQG,14.0,1.0
14579470063131343432,273344,2016-09-14 09:39:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5D6M-FWWU-TCDS-HBEPK,10.0,1.0
4670488496341550046,273294,2016-09-14 06:07:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5D6M-FWWU-TCDS-HBEPK,5.0,1.0
13172383682489651633,273265,2016-09-14 04:17:16,Ordinary Payment,S-5D6M-FWWU-TCDS-HBEPK,S-27PX-ZD2S-X88E-FNVQG,27.0,1.0
595083139291601146,273262,2016-09-14 03:55:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5D6M-FWWU-TCDS-HBEPK,10.0,1.0
14654452354425667588,273182,2016-09-13 22:49:49,Reward Recipient Assignment,S-5D6M-FWWU-TCDS-HBEPK,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
14137613443907927136,273180,2016-09-13 22:46:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5D6M-FWWU-TCDS-HBEPK,10.0,1.0
4691933212699937598,273177,2016-09-13 22:36:05,Reward Recipient Assignment,S-5D6M-FWWU-TCDS-HBEPK,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
16763456411166425545,273172,2016-09-13 21:30:21,Reward Recipient Assignment,S-5D6M-FWWU-TCDS-HBEPK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17544607196915196174,273144,2016-09-13 19:50:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5D6M-FWWU-TCDS-HBEPK,10.0,1.0
17629668635164072966,273107,2016-09-13 17:33:01,Ordinary Payment,S-5D6M-FWWU-TCDS-HBEPK,S-27PX-ZD2S-X88E-FNVQG,25.0,1.0
8459242346129482180,273098,2016-09-13 16:50:19,Account Update,S-5D6M-FWWU-TCDS-HBEPK,,0.0,1.0
15462189773357414912,273096,2016-09-13 16:46:36,Account Update,S-5D6M-FWWU-TCDS-HBEPK,,0.0,1.0
5341814659430867110,273095,2016-09-13 16:38:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5D6M-FWWU-TCDS-HBEPK,5.0,1.0
15548800994457807489,273094,2016-09-13 16:35:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5D6M-FWWU-TCDS-HBEPK,5.0,1.0
2691928918238139601,273094,2016-09-13 16:35:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5D6M-FWWU-TCDS-HBEPK,10.0,1.0
6459701013428430731,273094,2016-09-13 16:35:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5D6M-FWWU-TCDS-HBEPK,10.0,1.0
