ID,Height,timestamp,Type,From,To,Amount,Fee
4977298629362710437,838371,2021-01-11 08:28:06,Ordinary Payment,S-THDA-98CR-TLVG-39EMA,S-LJ9B-EP4W-PHQC-5C5S9,1311.51,0.00735
11632954301791169238,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-THDA-98CR-TLVG-39EMA,1e-08,0.72765
16649764975921153186,671399,2019-10-03 11:21:38,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-THDA-98CR-TLVG-39EMA,1e-08,0.72765
498010107633587711,495461,2018-05-29 03:55:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,100.37236366,1.0
13250979084329892648,491155,2018-05-17 02:50:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,100.75210392,1.0
2064442904581389618,486843,2018-05-05 01:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,41.41,1.0
12024192322111917506,484090,2018-04-27 08:04:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,55.3,1.0
16236108678547856951,481059,2018-04-18 21:03:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,50.43,1.0
7127448506437672338,478574,2018-04-11 21:22:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,82.57999999,1.0
387668181139369603,477063,2018-04-07 16:10:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,51.13,1.0
8744784340891888454,472034,2018-03-24 14:21:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,50.26,1.0
14506247597606663516,470293,2018-03-19 17:11:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,50.85999999,1.0
12675534349468193686,469231,2018-03-16 17:50:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,56.54999999,1.0
4662120442062883508,466232,2018-03-08 08:47:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,51.67999999,1.0
10964002413964401720,466182,2018-03-08 05:10:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THDA-98CR-TLVG-39EMA,0.62137763,1.0
10832091194284867193,465670,2018-03-06 18:48:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THDA-98CR-TLVG-39EMA,6.33594754,1.0
16587149164596122824,465604,2018-03-06 14:30:13,Reward Recipient Assignment,S-THDA-98CR-TLVG-39EMA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5951828309426942823,465176,2018-03-05 09:43:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THDA-98CR-TLVG-39EMA,7.39083794,1.0
13901411323509843556,464684,2018-03-04 00:49:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THDA-98CR-TLVG-39EMA,9.19746879,1.0
15728002370724210860,464187,2018-03-02 15:34:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THDA-98CR-TLVG-39EMA,4.41575039,1.0
7207408249878283866,463689,2018-03-01 05:42:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THDA-98CR-TLVG-39EMA,8.98820741,1.0
565791682339396568,463197,2018-02-27 20:46:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THDA-98CR-TLVG-39EMA,13.68289177,1.0
1901577724536472114,462696,2018-02-26 11:23:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THDA-98CR-TLVG-39EMA,7.36493546,1.0
4840254218925320330,462148,2018-02-24 22:11:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THDA-98CR-TLVG-39EMA,21.11567359,1.0
10375033321380457042,461655,2018-02-23 13:22:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THDA-98CR-TLVG-39EMA,83.37388183,1.0
6576457568242419198,461161,2018-02-22 04:24:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THDA-98CR-TLVG-39EMA,394.03312526,1.0
12628556059849316853,460666,2018-02-20 18:53:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THDA-98CR-TLVG-39EMA,14.0826799,1.0
10317349654396745593,460158,2018-02-19 08:52:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THDA-98CR-TLVG-39EMA,2.94227112,1.0
9659184588977282371,459626,2018-02-17 21:22:15,Reward Recipient Assignment,S-THDA-98CR-TLVG-39EMA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13624632271028002388,459625,2018-02-17 21:21:16,Ordinary Payment,S-THDA-98CR-TLVG-39EMA,S-LJ9B-EP4W-PHQC-5C5S9,5500.0,1.0
10290496437786911039,457587,2018-02-12 04:52:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,173.7,1.0
10705286244262806350,456205,2018-02-08 08:08:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,51.29,1.0
10429701366672703713,455346,2018-02-05 22:34:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,76.5,1.0
11053856183480440992,454749,2018-02-04 06:37:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,50.41,1.0
12214903849228135068,453905,2018-02-01 21:15:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,51.33,1.0
2666770999053134358,453101,2018-01-30 15:32:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,148.04,1.0
596973698047145305,452968,2018-01-30 06:48:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,53.09,1.0
17966832224767647810,451883,2018-01-27 05:09:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,51.06,1.0
110750523680005530,450866,2018-01-24 09:26:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,55.96,1.0
14793802005971245896,448686,2018-01-18 07:05:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,269.34,1.0
2096132921537139796,448658,2018-01-18 05:15:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,51.87,1.0
16014295492660026712,447577,2018-01-15 05:07:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,50.52,1.0
3036760145766481763,437942,2017-12-19 05:53:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,54.08,1.0
12043626673635779988,437458,2017-12-17 21:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,110.96,1.0
7778516273396231621,436766,2017-12-15 22:41:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,488.23,1.0
7381054347860732064,436516,2017-12-15 06:09:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,50.95,1.0
3192424467710817363,436149,2017-12-14 05:28:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,55.27999999,1.0
13219316830349525923,434870,2017-12-10 15:52:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,56.03,1.0
12812841727286076861,434525,2017-12-09 16:39:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,52.76,1.0
6560466032390695026,434349,2017-12-09 05:15:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,76.44999999,1.0
10740667675510908034,434236,2017-12-08 21:19:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,58.28999999,1.0
4418362249618243977,433651,2017-12-07 06:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,71.47,1.0
12741725876058131642,433159,2017-12-05 21:28:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,54.11,1.0
6656099643380341067,432586,2017-12-04 06:35:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,63.49,1.0
17480863073524048811,432352,2017-12-03 15:03:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,65.24999999,1.0
1218118300830583165,431916,2017-12-02 09:40:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,52.94,1.0
10250804531612396187,430799,2017-11-29 06:30:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,71.02,1.0
13557328905753317400,430074,2017-11-27 06:14:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,84.25999999,1.0
16444559726452094409,429769,2017-11-26 09:15:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,51.74999999,1.0
6198932988178182904,429358,2017-11-25 05:46:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,691.73,1.0
4878857785103254662,429243,2017-11-24 22:10:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,61.75,1.0
9203792651522097914,428514,2017-11-22 21:34:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,55.0,1.0
16651270985714520986,428155,2017-11-21 21:10:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,52.41,1.0
5854440763852056820,427882,2017-11-21 03:06:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,331.52,1.0
8539557635803577671,427803,2017-11-20 21:29:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,70.14999999,1.0
5266961580571556485,427459,2017-11-19 22:26:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,73.0,1.0
10335954058067286591,427049,2017-11-18 19:23:01,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-THDA-98CR-TLVG-39EMA,20.32678,1.0
10327312373798468732,426998,2017-11-18 15:56:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,50.53999999,1.0
16104267986860660292,426490,2017-11-17 05:44:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,68.83,1.0
1982488211241694628,426018,2017-11-15 22:12:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,51.10999999,1.0
10974507940407194196,425419,2017-11-14 05:45:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,130.39,1.0
16929541743517152948,424709,2017-11-12 05:49:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,59.29,1.0
3330620726288788268,424228,2017-11-10 22:02:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,52.99,1.0
5280613139828084902,423625,2017-11-09 05:18:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,56.77,1.0
16286901399272285197,422910,2017-11-07 05:10:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,70.50999999,1.0
10746852459184583342,422609,2017-11-06 09:22:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,55.15999999,1.0
844144941789384404,422342,2017-11-05 15:20:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,51.38999999,1.0
18320463195296545980,421536,2017-11-03 09:05:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,50.23,1.0
17106906752182958426,420845,2017-11-01 10:54:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,72.11999999,1.0
5930333258811916158,420395,2017-10-31 05:03:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,58.4,1.0
11755115836238215393,419571,2017-10-28 21:23:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,50.44,1.0
9172878202049744329,418996,2017-10-27 07:02:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,185.71,1.0
17512271240892290289,418616,2017-10-26 05:08:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,241.34,1.0
17583668440926801478,418402,2017-10-25 15:04:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,55.73,1.0
17448255580460987253,418153,2017-10-24 21:53:49,Reward Recipient Assignment,S-THDA-98CR-TLVG-39EMA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4236070897367482096,418148,2017-10-24 21:43:28,Reward Recipient Assignment,S-THDA-98CR-TLVG-39EMA,S-E925-FACX-C2X8-49772,0.0,1.0
12471932198438546317,417678,2017-10-23 14:20:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,68.92,1.0
2772195339083528237,417212,2017-10-22 07:05:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,53.35,1.0
8191700803680865998,416813,2017-10-21 04:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,52.38999999,1.0
11754311458601146711,416262,2017-10-19 15:09:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,59.04999999,1.0
18076807386649495472,416021,2017-10-18 22:51:47,Ordinary Payment,S-THDA-98CR-TLVG-39EMA,S-LJ9B-EP4W-PHQC-5C5S9,1754.0,1.0
10982847294255867516,415744,2017-10-18 04:45:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,65.79,1.0
2741329872472797961,415092,2017-10-16 08:44:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,54.74,1.0
774397222589337289,414827,2017-10-15 14:53:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,81.03,1.0
8234257159811555568,414206,2017-10-13 21:15:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,438.04,1.0
6323194348212843114,414188,2017-10-13 20:30:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,51.67,1.0
11626380572566084320,414179,2017-10-13 19:07:29,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-THDA-98CR-TLVG-39EMA,28.55934,1.0
14367226755037926039,413256,2017-10-11 05:45:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,83.37999999,1.0
15146127911512083783,412961,2017-10-10 09:26:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,58.73999999,1.0
5350243192098585728,412579,2017-10-09 08:09:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,57.12,1.0
9955453450320243975,412053,2017-10-07 20:41:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,51.73999999,1.0
11122488749445757129,411500,2017-10-06 07:29:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,53.84,1.0
6859088095101733727,411139,2017-10-05 07:50:15,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-THDA-98CR-TLVG-39EMA,25.02283312,1.0
16806439065425348990,411114,2017-10-05 05:25:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,54.24999999,1.0
6483139495912862758,410810,2017-10-04 09:28:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,57.80999999,1.0
2821524407711503645,410445,2017-10-03 08:38:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,52.88,1.0
8040017017771655649,409918,2017-10-01 21:25:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,75.78,1.0
7091528011881661333,409310,2017-09-30 04:14:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,64.09999999,1.0
5630058575399866512,408727,2017-09-28 13:13:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,163.35999999,1.0
17868884873100084762,408424,2017-09-27 16:59:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,236.99,1.0
18138224769965805739,408120,2017-09-26 20:25:18,Ordinary Payment,S-THDA-98CR-TLVG-39EMA,S-EXZB-8GLC-6JFN-73MWW,1118.0,1.0
14722749265782290929,408035,2017-09-26 14:30:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,54.32,1.0
9952452738628093766,407911,2017-09-26 06:33:04,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-THDA-98CR-TLVG-39EMA,23.53501887,1.0
1262357138130069821,407881,2017-09-26 04:19:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,91.76,1.0
11142095946405733210,407850,2017-09-26 02:32:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-THDA-98CR-TLVG-39EMA,41.13617448,1.0
13512885178617635282,407836,2017-09-26 01:53:51,Ordinary Payment,S-THDA-98CR-TLVG-39EMA,S-THDA-98CR-TLVG-39EMA,909.0,1.0
13890913903230446847,407699,2017-09-25 16:08:34,Reward Recipient Assignment,S-THDA-98CR-TLVG-39EMA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17960227256109692447,407449,2017-09-24 23:29:58,Reward Recipient Assignment,S-THDA-98CR-TLVG-39EMA,S-E925-FACX-C2X8-49772,0.0,1.0
7222057257151785720,407413,2017-09-24 20:41:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,60.06,1.0
1364202861683405289,407207,2017-09-24 07:11:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,55.36999999,1.0
9898388286763765522,406811,2017-09-23 04:29:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,103.27999999,1.0
5525722415444375663,406104,2017-09-21 04:35:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,53.31,1.0
17748220695788384609,405439,2017-09-19 08:10:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,78.38999999,1.0
6676591281874405062,405086,2017-09-18 08:42:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,65.23,1.0
5394730113467552149,404685,2017-09-17 05:42:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,64.68,1.0
6904923496107482405,404557,2017-09-16 21:14:16,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-THDA-98CR-TLVG-39EMA,24.010625,1.0
12292758943604999634,404402,2017-09-16 10:50:27,Reward Recipient Assignment,S-THDA-98CR-TLVG-39EMA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4214742977522641078,404166,2017-09-15 18:39:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-THDA-98CR-TLVG-39EMA,81.03026126,1.0
18030827338651243633,404117,2017-09-15 15:21:45,Reward Recipient Assignment,S-THDA-98CR-TLVG-39EMA,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
11909182727112716850,404029,2017-09-15 09:56:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,51.34999999,1.0
12232648463211365780,403774,2017-09-14 16:31:01,Reward Recipient Assignment,S-THDA-98CR-TLVG-39EMA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15597922896080656249,403436,2017-09-13 17:57:56,Reward Recipient Assignment,S-THDA-98CR-TLVG-39EMA,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
1965403521632968397,403412,2017-09-13 16:31:10,Reward Recipient Assignment,S-THDA-98CR-TLVG-39EMA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13999209844547610295,403167,2017-09-13 00:01:09,Reward Recipient Assignment,S-THDA-98CR-TLVG-39EMA,S-THDA-98CR-TLVG-39EMA,0.0,1.0
9229878620143503271,402971,2017-09-12 10:33:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,280.99,1.0
12324594042548507578,402876,2017-09-12 04:40:59,Ordinary Payment,S-THDA-98CR-TLVG-39EMA,S-LJ9B-EP4W-PHQC-5C5S9,1586.0,1.0
1583092988573800139,402670,2017-09-11 14:17:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,51.21999999,1.0
7938272024458286320,402569,2017-09-11 07:54:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,30.0,1.0
3331584675150724561,402386,2017-09-10 19:03:49,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-THDA-98CR-TLVG-39EMA,359.99999998,1.0
13070235388761194854,402338,2017-09-10 15:55:03,Ordinary Payment,S-THDA-98CR-TLVG-39EMA,S-U3LZ-T3GS-3TDG-BURST,50.0,1.0
18382659350551342761,402305,2017-09-10 14:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,305.70999999,1.0
10810873974460434365,402224,2017-09-10 08:16:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,729.83,1.0
17974715227775545224,402054,2017-09-09 21:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,65.31999999,1.0
908696150246094333,401510,2017-09-08 08:06:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,53.44,1.0
2990139388682972308,401309,2017-09-07 19:06:21,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-THDA-98CR-TLVG-39EMA,42.2,1.0
12376959300663520510,401062,2017-09-07 01:58:52,Ordinary Payment,S-THDA-98CR-TLVG-39EMA,S-EXZB-8GLC-6JFN-73MWW,2.0,1.0
8457710944767634333,401062,2017-09-07 01:58:52,Ordinary Payment,S-THDA-98CR-TLVG-39EMA,S-LJ9B-EP4W-PHQC-5C5S9,470.0,1.0
16606211489402658956,401060,2017-09-07 01:54:58,Ordinary Payment,S-THDA-98CR-TLVG-39EMA,S-U3LZ-T3GS-3TDG-BURST,23.0,1.0
4509408159771498775,400966,2017-09-06 20:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,60.38,1.0
14506377164417523480,400633,2017-09-05 21:46:02,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-THDA-98CR-TLVG-39EMA,24.0,1.0
10539696644274054957,400375,2017-09-05 04:34:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,86.54,1.0
16518271717600321041,399878,2017-09-03 19:02:01,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-THDA-98CR-TLVG-39EMA,252.5,1.0
7551468526538647777,399789,2017-09-03 13:21:12,Ordinary Payment,S-THDA-98CR-TLVG-39EMA,S-U3LZ-T3GS-3TDG-BURST,20.0,1.0
5972724110288118142,399661,2017-09-03 04:38:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,57.81999999,1.0
13906761990495329460,399201,2017-09-01 21:42:45,Ordinary Payment,S-THDA-98CR-TLVG-39EMA,S-AXR7-88YJ-LB65-C4VND,526.0,1.0
16654886593108307383,399201,2017-09-01 21:42:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,38.0,1.0
8447438440519792478,399086,2017-09-01 14:17:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,60.1,1.0
17490900349526002452,398697,2017-08-31 11:42:00,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-THDA-98CR-TLVG-39EMA,22.5,1.0
3549758033817387449,398599,2017-08-31 05:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,57.4,1.0
3053337422199621274,397214,2017-08-27 08:12:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,94.33999999,1.0
11057169020167044991,397200,2017-08-27 07:26:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THDA-98CR-TLVG-39EMA,29.26,1.0
